#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1660,AdiIRC,Bug,Invalid,Normal,No beep,Per Amundsen,11/12/2018 07:29 PM
2996,AdiIRC,Feature,Closed,Normal,Rows below instead of unread,Per Amundsen,08/27/2017 06:02 PM
3665,AdiIRC,Bug,Invalid,Normal,Prefix and user colors in messages changed after latest build,Per Amundsen,08/08/2017 01:55 PM
1669,AdiIRC,Bug,Rejected,Normal,Nicklist causes wrong scroll position,Per Amundsen,06/25/2017 01:24 PM
2937,AdiIRC,Bug,Rejected,Normal,Treebar showing nickname as a channel,Per Amundsen,08/23/2016 10:27 PM
1914,AdiIRC,Bug,Closed,Normal,No ��� from some users,Per Amundsen,02/05/2015 02:23 PM
1661,AdiIRC,Bug,Closed,Normal,Restored window position and size,Per Amundsen,02/05/2015 02:11 PM
1708,AdiIRC,Bug,Closed,Normal,No focus on Inputbox border,Per Amundsen,02/01/2015 12:54 AM
1654,AdiIRC,Feature,Closed,Normal,Disable sound on focus,Per Amundsen,01/27/2015 03:06 AM
1714,AdiIRC,Support,Closed,Normal,Restore query windows,Per Amundsen,01/27/2015 12:53 AM
1655,AdiIRC,Support,Closed,Normal,Change window caption,Per Amundsen,01/27/2015 12:52 AM
1769,AdiIRC,Bug,Closed,Normal,Channel titlebar caption,Per Amundsen,12/17/2014 03:04 AM
1653,AdiIRC,Feature,Closed,Normal,Inputbox font,Per Amundsen,11/10/2014 04:33 AM
1656,AdiIRC,Bug,Closed,Normal,Color options position reset,Per Amundsen,11/09/2014 02:54 AM
