#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5778,AdiIRC,Bug,New,Normal,"""Open Window on /msg"" doesn't do anything, windows are still opened when this is disabled",Per Amundsen,09/25/2023 10:29 PM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
3485,AdiIRC,Bug,Assigned,Normal,$input() not appearing again after dialog and adiirc minimize,Per Amundsen,06/09/2017 12:11 AM
5452,AdiIRC,Bug,New,Normal,$input() when click on X button doesn't return $cancel,Per Amundsen,11/28/2021 07:15 PM
5078,AdiIRC,Bug,New,Normal,$regsubex() parsing brackets issue,Per Amundsen,07/10/2023 03:49 PM
5721,AdiIRC,Bug,New,Normal,$url hangs the client and browser more than 20 seconds,Per Amundsen,04/25/2023 01:21 AM
4187,AdiIRC,Support,New,Normal,/autojoin -n,"",11/03/2018 04:31 AM
3687,AdiIRC,Bug,New,Normal,/did -g on 16x16 .ico images it doesn't fit it correctly,Per Amundsen,09/17/2017 12:38 PM
5758,AdiIRC,Bug,New,Normal,/if breaks when missing parenthesis,Per Amundsen,07/14/2023 12:37 AM
5730,AdiIRC,Bug,New,Normal,/parseline -b incorrectly UTF8 encodes text,Per Amundsen,07/06/2023 02:58 AM
5542,AdiIRC,Bug,Assigned,Normal,/timer off seems not closing a timer correctly,Per Amundsen,04/12/2022 06:04 PM
5586,AdiIRC,Bug,New,Normal,2 bugs when running the new AdiIRC Beta of May 14,"",05/15/2022 04:36 PM
3879,AdiIRC,Feature,New,Normal,A few suggestions to make AdiIRC more usable without a form border,"",12/30/2019 07:17 AM
5223,AdiIRC,Feature,New,Normal,Add $devent identifier to support 'mclick' and 'rclick' mouse events,Per Amundsen,02/04/2021 04:05 PM
4587,AdiIRC,Feature,New,Normal,Add $dictlang() identifier to check if an dictionary is currently installed,Per Amundsen,01/27/2021 05:10 AM
4586,AdiIRC,Feature,New,Normal,Add $spellchecklang to return the default and per channel spellchecker language,Per Amundsen,05/15/2019 05:46 AM
5563,AdiIRC,Feature,New,Normal,Add -RSMN switches for /ignore,Per Amundsen,05/01/2022 02:19 AM
4953,AdiIRC,Feature,New,Normal,Add /sslcert command to create a new certificate,Per Amundsen,02/10/2020 02:09 PM
5755,AdiIRC,Feature,New,Normal,Add /window +S to prevent sizeable,Per Amundsen,07/12/2023 03:56 PM
5199,AdiIRC,Feature,New,Normal,Add a flag on /did to allow coloring foreground or background or border a dialog id,Per Amundsen,12/19/2020 09:15 AM
