#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
94,AdiIRC,Feature,Assigned,Normal,Scrolling Topic (Marquee) and Preview of Timestamp/Nick Complete,Per Amundsen,08/08/2017 01:42 PM
323,AdiIRC,Bug,Assigned,Normal,nickserv regain nick,Per Amundsen,08/06/2012 05:08 AM
388,AdiIRC,Feature,New,Normal,Multi-state icon in system tray,Per Amundsen,08/26/2013 01:56 AM
1299,AdiIRC,Bug,Assigned,Normal,[] evaluation brackets doesn't work correctly in $identifiers(),Per Amundsen,06/25/2017 01:20 PM
2220,AdiIRC,Feature,New,Normal,Rawlog on bottom of screen,Per Amundsen,10/04/2015 09:54 AM
2634,AdiIRC,Feature,Assigned,Normal,CTCP Avatars,Per Amundsen,11/08/2018 09:32 AM
3285,AdiIRC,Bug,Assigned,Normal,Auto Re-Auth on Reconnect,Per Amundsen,07/15/2017 06:03 AM
3293,AdiIRC,Feature,New,Normal,Color fonts / emoji,Per Amundsen,06/26/2018 11:09 AM
3407,AdiIRC,Feature,Assigned,Normal,Different color for visited links,Per Amundsen,06/25/2017 01:50 PM
3485,AdiIRC,Bug,Assigned,Normal,$input() not appearing again after dialog and adiirc minimize,Per Amundsen,06/09/2017 12:11 AM
3549,AdiIRC,Feature,Assigned,Normal,AWAY: Add checkbox option for come BACK to 'All Networks',Per Amundsen,07/07/2017 06:29 PM
3687,AdiIRC,Bug,New,Normal,/did -g on 16x16 .ico images it doesn't fit it correctly,Per Amundsen,09/17/2017 12:38 PM
3728,AdiIRC,Feature,Assigned,Normal,Channel Icons,Per Amundsen,07/03/2018 01:08 PM
3806,AdiIRC,Bug,Assigned,Normal,Text does not display properly on one monitor when using two monitors with different DPI scaling factors,Per Amundsen,02/12/2018 05:29 AM
3879,AdiIRC,Feature,New,Normal,A few suggestions to make AdiIRC more usable without a form border,"",12/30/2019 07:17 AM
3937,AdiIRC,Bug,New,Normal,AdiIRC slowing down on dialogs when user list is too heavy,Per Amundsen,06/08/2018 09:52 PM
3940,AdiIRC,Bug,New,Normal,Crash window looping uppon crash,Per Amundsen,06/14/2018 01:23 AM
4005,AdiIRC,Support,New,Normal,Add ability on Nicklist Icons to work and with channel NOTICE command,Per Amundsen,07/08/2018 11:41 PM
4034,AdiIRC,Bug,New,Normal,AdiIRC looping by changing nickname on Gitter network,Per Amundsen,07/15/2018 12:55 PM
4037,AdiIRC,Feature,New,Normal,adhoc hide inline images,"",07/16/2018 07:36 AM
