#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3485,AdiIRC,Bug,Assigned,Normal,$input() not appearing again after dialog and adiirc minimize,Per Amundsen,06/09/2017 12:11 AM
5542,AdiIRC,Bug,Assigned,Normal,/timer off seems not closing a timer correctly,Per Amundsen,04/12/2022 06:04 PM
5035,AdiIRC,Feature,Assigned,Normal,Auto accept SSL certificates,Per Amundsen,04/08/2020 03:34 AM
3285,AdiIRC,Bug,Assigned,Normal,Auto Re-Auth on Reconnect,Per Amundsen,07/15/2017 06:03 AM
3549,AdiIRC,Feature,Assigned,Normal,AWAY: Add checkbox option for come BACK to 'All Networks',Per Amundsen,07/07/2017 06:29 PM
3728,AdiIRC,Feature,Assigned,Normal,Channel Icons,Per Amundsen,07/03/2018 01:08 PM
4623,AdiIRC,Bug,Assigned,Normal,Clicking image when window isn't in focus and single click enabled copies the image's link to the clipboard instead of opening the link,Per Amundsen,06/30/2019 08:12 AM
2634,AdiIRC,Feature,Assigned,Normal,CTCP Avatars,Per Amundsen,11/08/2018 09:32 AM
3407,AdiIRC,Feature,Assigned,Normal,Different color for visited links,Per Amundsen,06/25/2017 01:50 PM
4701,AdiIRC,Bug,Assigned,Normal,Inconsistent padding and margin on bottom docked switchbar,Per Amundsen,10/25/2019 09:29 AM
323,AdiIRC,Bug,Assigned,Normal,nickserv regain nick,Per Amundsen,08/06/2012 05:08 AM
4572,AdiIRC,Feature,Assigned,Normal,Options for more privacy needed,Per Amundsen,05/06/2019 07:18 PM
94,AdiIRC,Feature,Assigned,Normal,Scrolling Topic (Marquee) and Preview of Timestamp/Nick Complete,Per Amundsen,08/08/2017 01:42 PM
3806,AdiIRC,Bug,Assigned,Normal,Text does not display properly on one monitor when using two monitors with different DPI scaling factors,Per Amundsen,02/12/2018 05:29 AM
1299,AdiIRC,Bug,Assigned,Normal,[] evaluation brackets doesn't work correctly in $identifiers(),Per Amundsen,06/25/2017 01:20 PM
5778,AdiIRC,Bug,New,Normal,"""Open Window on /msg"" doesn't do anything, windows are still opened when this is disabled",Per Amundsen,09/25/2023 10:29 PM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
5452,AdiIRC,Bug,New,Normal,$input() when click on X button doesn't return $cancel,Per Amundsen,11/28/2021 07:15 PM
5078,AdiIRC,Bug,New,Normal,$regsubex() parsing brackets issue,Per Amundsen,07/10/2023 03:49 PM
5721,AdiIRC,Bug,New,Normal,$url hangs the client and browser more than 20 seconds,Per Amundsen,04/25/2023 01:21 AM
4187,AdiIRC,Support,New,Normal,/autojoin -n,"",11/03/2018 04:31 AM
3687,AdiIRC,Bug,New,Normal,/did -g on 16x16 .ico images it doesn't fit it correctly,Per Amundsen,09/17/2017 12:38 PM
5758,AdiIRC,Bug,New,Normal,/if breaks when missing parenthesis,Per Amundsen,07/14/2023 12:37 AM
5730,AdiIRC,Bug,New,Normal,/parseline -b incorrectly UTF8 encodes text,Per Amundsen,07/06/2023 02:58 AM
5586,AdiIRC,Bug,New,Normal,2 bugs when running the new AdiIRC Beta of May 14,"",05/15/2022 04:36 PM
3879,AdiIRC,Feature,New,Normal,A few suggestions to make AdiIRC more usable without a form border,"",12/30/2019 07:17 AM
5223,AdiIRC,Feature,New,Normal,Add $devent identifier to support 'mclick' and 'rclick' mouse events,Per Amundsen,02/04/2021 04:05 PM
4587,AdiIRC,Feature,New,Normal,Add $dictlang() identifier to check if an dictionary is currently installed,Per Amundsen,01/27/2021 05:10 AM
4586,AdiIRC,Feature,New,Normal,Add $spellchecklang to return the default and per channel spellchecker language,Per Amundsen,05/15/2019 05:46 AM
5563,AdiIRC,Feature,New,Normal,Add -RSMN switches for /ignore,Per Amundsen,05/01/2022 02:19 AM
4953,AdiIRC,Feature,New,Normal,Add /sslcert command to create a new certificate,Per Amundsen,02/10/2020 02:09 PM
5755,AdiIRC,Feature,New,Normal,Add /window +S to prevent sizeable,Per Amundsen,07/12/2023 03:56 PM
5199,AdiIRC,Feature,New,Normal,Add a flag on /did to allow coloring foreground or background or border a dialog id,Per Amundsen,12/19/2020 09:15 AM
4005,AdiIRC,Support,New,Normal,Add ability on Nicklist Icons to work and with channel NOTICE command,Per Amundsen,07/08/2018 11:41 PM
4813,AdiIRC,Feature,New,Normal,Add an option to automatically update network supported Channel Lists on join,Per Amundsen,12/13/2019 07:23 PM
5779,AdiIRC,Feature,New,Normal,Add IRCnet's reop (+R) support to Channel editor.,"",09/26/2023 04:26 PM
5725,AdiIRC,Feature,New,Normal,Add STARTTLS support in Sockets,Per Amundsen,05/04/2023 09:23 AM
4037,AdiIRC,Feature,New,Normal,adhoc hide inline images,"",07/16/2018 07:36 AM
4034,AdiIRC,Bug,New,Normal,AdiIRC looping by changing nickname on Gitter network,Per Amundsen,07/15/2018 12:55 PM
3937,AdiIRC,Bug,New,Normal,AdiIRC slowing down on dialogs when user list is too heavy,Per Amundsen,06/08/2018 09:52 PM
4135,AdiIRC,Feature,New,Normal,Allow nicklist user prefix to be colored too on messages,Per Amundsen,10/06/2018 03:03 PM
5166,AdiIRC,Feature,New,Normal,Alternative Nicks: Better Organizing: Buttons To Rearrange & Edit,Per Amundsen,01/30/2021 11:53 AM
5182,AdiIRC,Bug,New,Normal,Better install experience for plugins with additional dependencies,Per Amundsen,11/01/2020 01:51 AM
5012,AdiIRC,Bug,New,Normal,Border line bottom screen on F11 (way to completely maximize?),"",03/15/2020 07:39 AM
4963,AdiIRC,Bug,New,Normal,Bug link with accented character at the end,"",06/06/2020 06:51 AM
5503,AdiIRC,Feature,New,Normal,Can we sort channels with multiple # alphabetically?,Per Amundsen,02/26/2022 11:00 AM
3293,AdiIRC,Feature,New,Normal,Color fonts / emoji,Per Amundsen,06/26/2018 11:09 AM
3940,AdiIRC,Bug,New,Normal,Crash window looping uppon crash,Per Amundsen,06/14/2018 01:23 AM
5601,AdiIRC,Feature,New,Normal,Custom nicknames in nicklist,"",07/18/2022 09:09 PM
5649,AdiIRC,Feature,New,Normal,Custom user message font/size/color,"",01/02/2023 10:05 PM
5737,AdiIRC,Bug,New,Normal,Default input warning is not centered sometimes,Per Amundsen,06/07/2023 08:25 PM
5129,AdiIRC,Bug,New,Normal,Dialog boxes mess up the other boxes inside that,Per Amundsen,09/03/2020 08:18 PM
5550,AdiIRC,Bug,New,Normal,Disconnect toolbar button doesn't do anything when Rawlog is active,Per Amundsen,04/21/2022 07:30 PM
5567,AdiIRC,Feature,New,Normal,echo-message delay before msg appears/sent.,"",05/06/2022 06:35 PM
5591,AdiIRC,Feature,New,Normal,editbox,"",06/02/2022 08:07 PM
5790,AdiIRC,Bug,New,Normal,Editbox does not use set Font,Per Amundsen,02/05/2024 09:28 AM
4614,AdiIRC,Support,New,Normal,Get Localization shutting down ,"",12/10/2020 12:41 AM
5785,AdiIRC,Bug,New,Normal,I've encountered an issue on Windows 11 with AdiIRC across all versions since January 2023.,"",11/26/2023 04:49 PM
5602,AdiIRC,Bug,New,Normal,Identifiers in message options are variables,Per Amundsen,07/18/2022 07:00 PM
5600,AdiIRC,Feature,New,Normal,Inability to handle binary data,Per Amundsen,07/18/2022 08:02 PM
388,AdiIRC,Feature,New,Normal,Multi-state icon in system tray,Per Amundsen,08/26/2013 01:56 AM
4165,AdiIRC,Bug,New,Normal,Network Label Color limitations,Per Amundsen,10/24/2018 09:46 PM
5789,AdiIRC,Bug,New,Normal,notify,Per Amundsen,12/07/2023 08:08 PM
5329,AdiIRC,Feature,New,Normal,Per-channel encoding and smart encoding,"",05/29/2021 01:44 PM
4598,AdiIRC,Feature,New,Normal,Please include search highlighting feature in AdiIRC ,Per Amundsen,05/27/2019 03:46 PM
4166,AdiIRC,Feature,New,Normal,Quick Switch,"",10/24/2018 09:48 PM
2220,AdiIRC,Feature,New,Normal,Rawlog on bottom of screen,Per Amundsen,10/04/2015 09:54 AM
4617,AdiIRC,Bug,New,Normal,Scripts Editor open multi times in some cases,Per Amundsen,06/16/2019 07:58 PM
5055,AdiIRC,Bug,New,Normal,Scrollback gets lost upon resizing the window,"",08/08/2020 07:34 PM
5215,AdiIRC,Feature,New,Normal,Scrollbar colors,"",01/26/2021 08:09 AM
5465,AdiIRC,Bug,New,Normal,Show on Desktop enable > disable changes spacing,Per Amundsen,12/23/2021 08:30 PM
5780,AdiIRC,Feature,New,Normal,Support for additional image formats in inline images,"",10/17/2023 10:02 PM
5791,AdiIRC,Bug,New,Normal,System that indicates that the IRC server has been disconnected,"",12/08/2023 06:08 PM
5796,AdiIRC,Bug,New,Normal,the tabs in the options dialogue and server list are not keyboard or screen reader accessible,Per Amundsen,02/06/2024 12:17 AM
5589,AdiIRC,Bug,New,Normal,"TopMost Server's Channel List Got Reset After Enabling ""Save Servers For Reconnect Next Launch""",Per Amundsen,05/18/2022 12:14 PM
5799,AdiIRC,Bug,New,Normal,Wallpaper shining through if maximized on secondary screen,"",03/02/2024 08:54 PM
5707,AdiIRC,Bug,New,Normal,While loop breaks when using $regex(),Per Amundsen,04/11/2023 04:55 AM
