#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5801,AdiIRC,Bug,Closed,Normal,"$ini(file,topic) should return the topic position",Per Amundsen,03/03/2024 01:07 AM
5800,AdiIRC,Feature,Closed,Normal,Add option to automatically reload monitored scripts on changes,Per Amundsen,03/03/2024 12:56 AM
5798,AdiIRC,Bug,Closed,Normal,Very large restore log lines can overflow in some cases,Per Amundsen,02/18/2024 08:13 PM
5795,AdiIRC,Bug,Closed,Normal,Switchbar active tab should have a darker background in dark mode,Per Amundsen,01/25/2024 07:02 AM
5794,AdiIRC,Bug,Closed,Normal,Spaces are not always ignored properly in INI files,Per Amundsen,01/21/2024 11:19 PM
5793,AdiIRC,Bug,Closed,Normal,$urlget() username/pass auth are not decoded properly,Per Amundsen,01/21/2024 08:53 PM
5787,AdiIRC,Bug,Closed,Normal,$urlget() fails when sending some custom headers,Per Amundsen,11/30/2023 03:57 AM
5782,AdiIRC,Feature,Closed,Normal,Add searchbox to all Monitor Panels,Per Amundsen,10/19/2023 06:29 PM
5781,AdiIRC,Bug,Closed,Normal,Toggling Channel/Server Monitor Panel searchbox changes active window,Per Amundsen,10/19/2023 06:29 PM
5777,AdiIRC,Feature,Closed,Normal,Add option to show/hide server windows in the Switchbar,Per Amundsen,09/19/2023 03:03 AM
5776,AdiIRC,Feature,Closed,Normal,Add ootion to set Treebar/Switchbar text/nackground color per tab/window,Per Amundsen,09/17/2023 12:34 AM
5775,AdiIRC,Feature,Closed,Normal,Add event option for Usermodes,Per Amundsen,09/10/2023 05:06 PM
5774,AdiIRC,Feature,Closed,Normal,"$encode(), $decode() add new parameters B, R, O",Per Amundsen,09/10/2023 02:40 PM
5771,AdiIRC,Bug,Closed,Normal,Away settings per network is not saved/restored correctly,Per Amundsen,08/15/2023 06:26 AM
5770,AdiIRC,Feature,Closed,Normal,Disable windows toasts on Wine since it's not implemented and causes a crash,Per Amundsen,08/14/2023 08:01 PM
5769,AdiIRC,Bug,Closed,Normal,RAW 221 does not update user modes correctly,Per Amundsen,08/13/2023 10:03 AM
5768,AdiIRC,Feature,Closed,Normal,$cpuload add new property .cores,Per Amundsen,08/04/2023 06:47 AM
5767,AdiIRC,Feature,Closed,Normal,Add new event on DARKMODECHANGED and new identifier $darkmode,Per Amundsen,08/04/2023 06:31 AM
5765,AdiIRC,Feature,Closed,Normal,Add Audacious now playing support,Per Amundsen,08/03/2023 10:06 AM
5764,AdiIRC,Feature,Closed,Normal,$notify() add missing parameter [nf],Per Amundsen,08/03/2023 07:49 AM
5763,AdiIRC,Feature,Closed,Normal,"$notify() add missing properties .account, .away, .awaymsg, .gecos",Per Amundsen,08/03/2023 07:34 AM
5762,AdiIRC,Feature,Closed,Normal,Prefer MONITOR over WATCH for notifications,Per Amundsen,08/03/2023 07:14 AM
5754,AdiIRC,Feature,Closed,Normal,/parseline add missing parameter --u for &binvars,Per Amundsen,07/12/2023 01:58 PM
5752,AdiIRC,Bug,Closed,Normal,Treebar nodes should be transparent to the background image,Per Amundsen,07/12/2023 12:28 PM
5746,AdiIRC,Bug,Closed,Normal,Ignore List CTCP replies are not ignored correctly,Per Amundsen,06/13/2023 03:10 AM
5745,AdiIRC,Feature,Closed,Normal,Allow using wildcards in ignore list channels field,Per Amundsen,06/13/2023 03:04 AM
5744,AdiIRC,Bug,Closed,Normal,on NOTICE sometimes triggers on ignored notices,Per Amundsen,06/13/2023 02:36 AM
