#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
205,AdiIRC,Bug,Closed,Immediate,HDD write/reading stuff when selecting text,Per Amundsen,02/18/2011 08:50 AM
283,AdiIRC,Bug,Closed,Immediate,Server stuck on finding hostname,Per Amundsen,02/15/2011 01:19 PM
212,AdiIRC,Bug,Closed,Immediate,Not teceiving CTCP's,Per Amundsen,01/14/2011 03:42 AM
213,AdiIRC,Bug,Closed,Immediate,Away system variables don't get filtered.,Per Amundsen,01/14/2011 12:30 AM
182,AdiIRC,Bug,Closed,Urgent,Important command not working! /rejoin does NOT rejoin channel,Per Amundsen,06/12/2011 01:33 PM
300,AdiIRC,Bug,Closed,Urgent,Changing nick makes you a new person?,Per Amundsen,06/10/2011 02:44 AM
257,AdiIRC,Bug,Closed,Urgent,Closing private chat window,Jeroen z0r,02/15/2011 01:17 PM
240,AdiIRC,Bug,Closed,Urgent,Clicking on a color to open the pallet makes AdiIRC crash,Per Amundsen,02/01/2011 08:01 AM
195,AdiIRC,Bug,Closed,Urgent,'Save settings?' even after not changing anything.,Per Amundsen,01/15/2011 08:18 AM
193,AdiIRC,Bug,Closed,Urgent,Sidebar background also changes server list' drop down tree color,Per Amundsen,01/13/2011 12:47 AM
183,AdiIRC,Bug,Closed,Urgent,Disconnecting from server; client connects again.,Per Amundsen,01/11/2011 09:52 PM
281,AdiIRC,Bug,Closed,High,Changing server with preform and autojoin channels.,Per Amundsen,04/13/2011 10:39 AM
273,AdiIRC,Bug,Closed,High,Updater locked file,Per Amundsen,03/12/2011 05:19 PM
303,AdiIRC,Bug,Closed,High,CTRL+i also adds an tab,Per Amundsen,03/03/2011 11:16 AM
301,AdiIRC,Bug,Closed,High,irc:// links ,Per Amundsen,03/01/2011 05:51 AM
306,AdiIRC,Bug,Closed,High,Quit messages (again),Per Amundsen,03/01/2011 12:42 AM
264,AdiIRC,Bug,Closed,High,Unable to close rawlog.,Per Amundsen,02/16/2011 04:57 AM
254,AdiIRC,Bug,Closed,High,0D 0A on the bottom of the message window,Per Amundsen,02/16/2011 04:56 AM
289,AdiIRC,Bug,Closed,High,Unable to close windows from the sidebar,Per Amundsen,02/16/2011 04:41 AM
287,AdiIRC,Bug,Closed,High,Server name in /WHOIS gone,Per Amundsen,02/15/2011 01:19 PM
274,AdiIRC,Bug,Closed,High,Nicknames duplicated,Per Amundsen,02/15/2011 01:19 PM
266,AdiIRC,Bug,Closed,High,'Is a Bot on $network',Per Amundsen,02/15/2011 01:18 PM
259,AdiIRC,Bug,Closed,High,Unable to close windows with SHIFT+Click,Per Amundsen,02/15/2011 01:17 PM
255,AdiIRC,Bug,Closed,High,Option to maximze windows on start doesn't work,Per Amundsen,02/15/2011 01:17 PM
226,AdiIRC,Bug,Closed,High,"Away system, times are invalid.",Per Amundsen,01/25/2011 12:15 AM
224,AdiIRC,Bug,Closed,High,Extra /WHOIS info gets in the status window,Per Amundsen,01/23/2011 08:11 PM
199,AdiIRC,Bug,Closed,High,/cycle #chan cycles all channels,Per Amundsen,01/15/2011 08:18 AM
218,AdiIRC,Bug,Closed,High,Join/Part color the same,Per Amundsen,01/15/2011 04:22 AM
209,AdiIRC,Bug,Closed,High,Trailing spaces in server-window shouldn't be removed,Per Amundsen,01/14/2011 03:16 AM
203,AdiIRC,Bug,Closed,High,New messages color,Per Amundsen,01/13/2011 06:29 AM
200,AdiIRC,Bug,Closed,High,Random slap in right click menu isn't random.,Per Amundsen,01/13/2011 06:07 AM
308,AdiIRC,Bug,Closed,Normal,bandwidth info wrong,Per Amundsen,06/12/2011 01:33 PM
237,AdiIRC,Bug,Closed,Normal,One word messages will be wierd placed,Per Amundsen,04/23/2011 04:50 AM
327,AdiIRC,Bug,Closed,Normal,Color codes in pm hilight,Per Amundsen,03/17/2011 07:29 PM
326,AdiIRC,Bug,Closed,Normal,Too much info is getting chopped from a /who,Per Amundsen,03/17/2011 07:23 PM
307,AdiIRC,Bug,Closed,Normal,You're not channel operator,Per Amundsen,03/01/2011 03:50 PM
271,AdiIRC,Bug,Closed,Normal,AdiIRC tries to set settings.,Per Amundsen,02/20/2011 04:30 PM
279,AdiIRC,Bug,Closed,Normal,Multiline text overriding.,Per Amundsen,02/18/2011 08:34 AM
243,AdiIRC,Bug,Closed,Normal,Messages window scrolled up,Per Amundsen,02/15/2011 01:21 PM
282,AdiIRC,Bug,Closed,Normal,/list will output to status window.,Per Amundsen,02/15/2011 01:19 PM
258,AdiIRC,Bug,Closed,Normal,Userlist sorting wrong,Per Amundsen,02/15/2011 01:17 PM
244,AdiIRC,Bug,Closed,Normal,WHOIS signon time is in seconds,Per Amundsen,02/15/2011 01:16 PM
236,AdiIRC,Bug,Closed,Normal,Unable to change window title for private chats,Per Amundsen,02/15/2011 01:16 PM
231,AdiIRC,Bug,Closed,Normal,Connected servers in sidebar minimized,Per Amundsen,01/29/2011 03:04 AM
201,AdiIRC,Bug,Closed,Normal,Make a window that shows raw server data,Per Amundsen,01/13/2011 12:26 AM
299,AdiIRC,Bug,Closed,Low,Nick colors weird after a heap of text,Per Amundsen,03/22/2012 01:52 PM
322,AdiIRC,Bug,Closed,Low,AdiIRC does not liek sending HUGE pieces of text,Per Amundsen,03/13/2011 11:44 PM
317,AdiIRC,Bug,Closed,Low,Buffer for inputbox,Per Amundsen,03/13/2011 12:36 PM
288,AdiIRC,Bug,Closed,Low,Modes set by a server itself,Per Amundsen,02/24/2011 04:24 PM
296,AdiIRC,Bug,Closed,Low,Notice in channel,Per Amundsen,02/24/2011 04:10 PM
276,AdiIRC,Bug,Closed,Low,Halfop modes,Per Amundsen,02/15/2011 01:19 PM
272,AdiIRC,Bug,Closed,Low,Userlist sorting weird again,Per Amundsen,02/15/2011 01:18 PM
241,AdiIRC,Bug,Closed,Low,Quiting IRC gives you an empty quit reason,Per Amundsen,02/01/2011 09:08 AM
191,AdiIRC,Bug,Closed,Low,Horizontal scrollbar in the sidebar sometimes inventively long,Per Amundsen,01/28/2011 08:28 AM
211,AdiIRC,Bug,Closed,Low,Rawlog's server selector doesn't move horizontally,Per Amundsen,01/14/2011 01:01 AM
202,AdiIRC,Bug,Closed,Low,Closing AdiIRC from the tray,Per Amundsen,01/14/2011 12:45 AM
204,AdiIRC,Bug,Closed,Low,Rawlog has too muc returns.,Per Amundsen,01/13/2011 06:11 AM
192,AdiIRC,Bug,Closed,Low,Prefix OP colour in sidebar doesn't work,Per Amundsen,01/13/2011 01:20 AM
208,AdiIRC,Feature,Closed,Urgent,Double clicking in channel list should join channel.,Per Amundsen,01/14/2011 03:22 AM
207,AdiIRC,Feature,Closed,Urgent,Sort channellist on most user by default,Per Amundsen,01/14/2011 01:56 AM
324,AdiIRC,Feature,Closed,High,Option to auto-reconnect after kill,Per Amundsen,03/22/2012 01:54 PM
325,AdiIRC,Feature,Closed,High,Kicked info,Per Amundsen,03/22/2012 01:51 PM
234,AdiIRC,Feature,Closed,High,Check next IP f rom the DNS pool if first server doesn't work,Per Amundsen,02/25/2011 02:37 PM
262,AdiIRC,Feature,Closed,High,No such nick/channel,Per Amundsen,02/18/2011 08:49 AM
206,AdiIRC,Feature,Closed,High,Network wide serverlist changes.,Per Amundsen,01/26/2011 06:34 AM
190,AdiIRC,Feature,Closed,High,Selecting text should stop new text from appearing,Per Amundsen,01/13/2011 06:39 AM
