#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3719,AdiIRC,Feature,Closed,Normal,Add toggle desktop to titlebar icon menu on /quickconnect,Per Amundsen,10/16/2017 08:03 PM
3718,AdiIRC,Feature,Closed,Normal,Add a basic context menu to Topic preview box,Per Amundsen,10/16/2017 07:35 PM
3716,AdiIRC,Bug,Invalid,Normal,Missing attachment manager permission on the boards,Per Amundsen,09/10/2017 10:10 PM
3714,AdiIRC,Feature,Closed,Normal,Improve Choose Font dialog,Per Amundsen,09/10/2017 04:43 AM
3710,AdiIRC,Bug,Closed,Normal,Quick connect doesn't save join channels properly,Per Amundsen,08/31/2017 05:34 PM
3702,AdiIRC,Bug,Closed,Normal,Monitor buffer logging is not always saved/restored correctly,Per Amundsen,08/31/2017 02:54 AM
3701,AdiIRC,Bug,Closed,Normal,/toolbar command only accepts .ico,Per Amundsen,08/30/2017 04:52 PM
461,AdiIRC,Bug,Closed,Normal,List of incompatible mIRC scripts,Per Amundsen,06/25/2017 01:36 PM
744,AdiIRC,Bug,Closed,Normal,Log filename missing first char for PM if custom name is used,Per Amundsen,09/18/2013 11:00 PM
1082,AdiIRC,Bug,Closed,Low,run command not working properly,Per Amundsen,08/18/2014 06:10 PM
1372,AdiIRC,Bug,Closed,Low,AdiIRC should respect Windows scrollbar width config?,Per Amundsen,07/09/2014 06:58 AM
