#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5778,AdiIRC,Bug,New,Normal,"""Open Window on /msg"" doesn't do anything, windows are still opened when this is disabled",Per Amundsen,09/25/2023 10:29 PM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
5452,AdiIRC,Bug,New,Normal,$input() when click on X button doesn't return $cancel,Per Amundsen,11/28/2021 07:15 PM
5078,AdiIRC,Bug,New,Normal,$regsubex() parsing brackets issue,Per Amundsen,07/10/2023 03:49 PM
5721,AdiIRC,Bug,New,Normal,$url hangs the client and browser more than 20 seconds,Per Amundsen,04/25/2023 01:21 AM
3687,AdiIRC,Bug,New,Normal,/did -g on 16x16 .ico images it doesn't fit it correctly,Per Amundsen,09/17/2017 12:38 PM
5758,AdiIRC,Bug,New,Normal,/if breaks when missing parenthesis,Per Amundsen,07/14/2023 12:37 AM
5730,AdiIRC,Bug,New,Normal,/parseline -b incorrectly UTF8 encodes text,Per Amundsen,07/06/2023 02:58 AM
5586,AdiIRC,Bug,New,Normal,2 bugs when running the new AdiIRC Beta of May 14,"",05/15/2022 04:36 PM
4034,AdiIRC,Bug,New,Normal,AdiIRC looping by changing nickname on Gitter network,Per Amundsen,07/15/2018 12:55 PM
3937,AdiIRC,Bug,New,Normal,AdiIRC slowing down on dialogs when user list is too heavy,Per Amundsen,06/08/2018 09:52 PM
5182,AdiIRC,Bug,New,Normal,Better install experience for plugins with additional dependencies,Per Amundsen,11/01/2020 01:51 AM
5012,AdiIRC,Bug,New,Normal,Border line bottom screen on F11 (way to completely maximize?),"",03/15/2020 07:39 AM
4963,AdiIRC,Bug,New,Normal,Bug link with accented character at the end,"",06/06/2020 06:51 AM
3940,AdiIRC,Bug,New,Normal,Crash window looping uppon crash,Per Amundsen,06/14/2018 01:23 AM
5737,AdiIRC,Bug,New,Normal,Default input warning is not centered sometimes,Per Amundsen,06/07/2023 08:25 PM
5129,AdiIRC,Bug,New,Normal,Dialog boxes mess up the other boxes inside that,Per Amundsen,09/03/2020 08:18 PM
5550,AdiIRC,Bug,New,Normal,Disconnect toolbar button doesn't do anything when Rawlog is active,Per Amundsen,04/21/2022 07:30 PM
5790,AdiIRC,Bug,New,Normal,Editbox does not use set Font,Per Amundsen,02/05/2024 09:28 AM
5785,AdiIRC,Bug,New,Normal,I've encountered an issue on Windows 11 with AdiIRC across all versions since January 2023.,"",11/26/2023 04:49 PM
