#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5799,AdiIRC,Bug,New,Normal,Wallpaper shining through if maximized on secondary screen,"",03/02/2024 08:54 PM
5791,AdiIRC,Bug,New,Normal,System that indicates that the IRC server has been disconnected,"",12/08/2023 06:08 PM
5785,AdiIRC,Bug,New,Normal,I've encountered an issue on Windows 11 with AdiIRC across all versions since January 2023.,"",11/26/2023 04:49 PM
5780,AdiIRC,Feature,New,Normal,Support for additional image formats in inline images,"",10/17/2023 10:02 PM
5779,AdiIRC,Feature,New,Normal,Add IRCnet's reop (+R) support to Channel editor.,"",09/26/2023 04:26 PM
5649,AdiIRC,Feature,New,Normal,Custom user message font/size/color,"",01/02/2023 10:05 PM
5601,AdiIRC,Feature,New,Normal,Custom nicknames in nicklist,"",07/18/2022 09:09 PM
5591,AdiIRC,Feature,New,Normal,editbox,"",06/02/2022 08:07 PM
5586,AdiIRC,Bug,New,Normal,2 bugs when running the new AdiIRC Beta of May 14,"",05/15/2022 04:36 PM
5567,AdiIRC,Feature,New,Normal,echo-message delay before msg appears/sent.,"",05/06/2022 06:35 PM
5329,AdiIRC,Feature,New,Normal,Per-channel encoding and smart encoding,"",05/29/2021 01:44 PM
5215,AdiIRC,Feature,New,Normal,Scrollbar colors,"",01/26/2021 08:09 AM
5055,AdiIRC,Bug,New,Normal,Scrollback gets lost upon resizing the window,"",08/08/2020 07:34 PM
5012,AdiIRC,Bug,New,Normal,Border line bottom screen on F11 (way to completely maximize?),"",03/15/2020 07:39 AM
4963,AdiIRC,Bug,New,Normal,Bug link with accented character at the end,"",06/06/2020 06:51 AM
4614,AdiIRC,Support,New,Normal,Get Localization shutting down ,"",12/10/2020 12:41 AM
4187,AdiIRC,Support,New,Normal,/autojoin -n,"",11/03/2018 04:31 AM
4166,AdiIRC,Feature,New,Normal,Quick Switch,"",10/24/2018 09:48 PM
4037,AdiIRC,Feature,New,Normal,adhoc hide inline images,"",07/16/2018 07:36 AM
3879,AdiIRC,Feature,New,Normal,A few suggestions to make AdiIRC more usable without a form border,"",12/30/2019 07:17 AM
5796,AdiIRC,Bug,New,Normal,the tabs in the options dialogue and server list are not keyboard or screen reader accessible,Per Amundsen,02/06/2024 12:17 AM
5790,AdiIRC,Bug,New,Normal,Editbox does not use set Font,Per Amundsen,02/05/2024 09:28 AM
5789,AdiIRC,Bug,New,Normal,notify,Per Amundsen,12/07/2023 08:08 PM
5778,AdiIRC,Bug,New,Normal,"""Open Window on /msg"" doesn't do anything, windows are still opened when this is disabled",Per Amundsen,09/25/2023 10:29 PM
5758,AdiIRC,Bug,New,Normal,/if breaks when missing parenthesis,Per Amundsen,07/14/2023 12:37 AM
5755,AdiIRC,Feature,New,Normal,Add /window +S to prevent sizeable,Per Amundsen,07/12/2023 03:56 PM
5737,AdiIRC,Bug,New,Normal,Default input warning is not centered sometimes,Per Amundsen,06/07/2023 08:25 PM
5730,AdiIRC,Bug,New,Normal,/parseline -b incorrectly UTF8 encodes text,Per Amundsen,07/06/2023 02:58 AM
5725,AdiIRC,Feature,New,Normal,Add STARTTLS support in Sockets,Per Amundsen,05/04/2023 09:23 AM
5721,AdiIRC,Bug,New,Normal,$url hangs the client and browser more than 20 seconds,Per Amundsen,04/25/2023 01:21 AM
5707,AdiIRC,Bug,New,Normal,While loop breaks when using $regex(),Per Amundsen,04/11/2023 04:55 AM
5602,AdiIRC,Bug,New,Normal,Identifiers in message options are variables,Per Amundsen,07/18/2022 07:00 PM
5600,AdiIRC,Feature,New,Normal,Inability to handle binary data,Per Amundsen,07/18/2022 08:02 PM
5589,AdiIRC,Bug,New,Normal,"TopMost Server's Channel List Got Reset After Enabling ""Save Servers For Reconnect Next Launch""",Per Amundsen,05/18/2022 12:14 PM
5563,AdiIRC,Feature,New,Normal,Add -RSMN switches for /ignore,Per Amundsen,05/01/2022 02:19 AM
5550,AdiIRC,Bug,New,Normal,Disconnect toolbar button doesn't do anything when Rawlog is active,Per Amundsen,04/21/2022 07:30 PM
5542,AdiIRC,Bug,Assigned,Normal,/timer off seems not closing a timer correctly,Per Amundsen,04/12/2022 06:04 PM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5503,AdiIRC,Feature,New,Normal,Can we sort channels with multiple # alphabetically?,Per Amundsen,02/26/2022 11:00 AM
5465,AdiIRC,Bug,New,Normal,Show on Desktop enable > disable changes spacing,Per Amundsen,12/23/2021 08:30 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5452,AdiIRC,Bug,New,Normal,$input() when click on X button doesn't return $cancel,Per Amundsen,11/28/2021 07:15 PM
5223,AdiIRC,Feature,New,Normal,Add $devent identifier to support 'mclick' and 'rclick' mouse events,Per Amundsen,02/04/2021 04:05 PM
5199,AdiIRC,Feature,New,Normal,Add a flag on /did to allow coloring foreground or background or border a dialog id,Per Amundsen,12/19/2020 09:15 AM
5182,AdiIRC,Bug,New,Normal,Better install experience for plugins with additional dependencies,Per Amundsen,11/01/2020 01:51 AM
5166,AdiIRC,Feature,New,Normal,Alternative Nicks: Better Organizing: Buttons To Rearrange & Edit,Per Amundsen,01/30/2021 11:53 AM
