#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4187,AdiIRC,Support,New,Normal,/autojoin -n,"",11/03/2018 04:31 AM
5586,AdiIRC,Bug,New,Normal,2 bugs when running the new AdiIRC Beta of May 14,"",05/15/2022 04:36 PM
3879,AdiIRC,Feature,New,Normal,A few suggestions to make AdiIRC more usable without a form border,"",12/30/2019 07:17 AM
5779,AdiIRC,Feature,New,Normal,Add IRCnet's reop (+R) support to Channel editor.,"",09/26/2023 04:26 PM
4037,AdiIRC,Feature,New,Normal,adhoc hide inline images,"",07/16/2018 07:36 AM
5012,AdiIRC,Bug,New,Normal,Border line bottom screen on F11 (way to completely maximize?),"",03/15/2020 07:39 AM
4963,AdiIRC,Bug,New,Normal,Bug link with accented character at the end,"",06/06/2020 06:51 AM
5601,AdiIRC,Feature,New,Normal,Custom nicknames in nicklist,"",07/18/2022 09:09 PM
5649,AdiIRC,Feature,New,Normal,Custom user message font/size/color,"",01/02/2023 10:05 PM
5567,AdiIRC,Feature,New,Normal,echo-message delay before msg appears/sent.,"",05/06/2022 06:35 PM
5591,AdiIRC,Feature,New,Normal,editbox,"",06/02/2022 08:07 PM
4614,AdiIRC,Support,New,Normal,Get Localization shutting down ,"",12/10/2020 12:41 AM
5785,AdiIRC,Bug,New,Normal,I've encountered an issue on Windows 11 with AdiIRC across all versions since January 2023.,"",11/26/2023 04:49 PM
5329,AdiIRC,Feature,New,Normal,Per-channel encoding and smart encoding,"",05/29/2021 01:44 PM
4166,AdiIRC,Feature,New,Normal,Quick Switch,"",10/24/2018 09:48 PM
5055,AdiIRC,Bug,New,Normal,Scrollback gets lost upon resizing the window,"",08/08/2020 07:34 PM
5215,AdiIRC,Feature,New,Normal,Scrollbar colors,"",01/26/2021 08:09 AM
5780,AdiIRC,Feature,New,Normal,Support for additional image formats in inline images,"",10/17/2023 10:02 PM
5791,AdiIRC,Bug,New,Normal,System that indicates that the IRC server has been disconnected,"",12/08/2023 06:08 PM
5799,AdiIRC,Bug,New,Normal,Wallpaper shining through if maximized on secondary screen,"",03/02/2024 08:54 PM
5778,AdiIRC,Bug,New,Normal,"""Open Window on /msg"" doesn't do anything, windows are still opened when this is disabled",Per Amundsen,09/25/2023 10:29 PM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
3485,AdiIRC,Bug,Assigned,Normal,$input() not appearing again after dialog and adiirc minimize,Per Amundsen,06/09/2017 12:11 AM
