#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2054,AdiIRC,Bug,Closed,Normal, $regex $regsub $regsubex \xN still doesn't work properly,Per Amundsen,05/13/2015 09:11 PM
3424,AdiIRC,Bug,Closed,Normal, IChannel.GetUsers API is not properly locked and can cause a crash when enumerated and should be IUser not string,Per Amundsen,04/22/2017 12:44 PM
2430,AdiIRC,Bug,Closed,Normal," Numeric up down item doesn't scale with DPI properly, causing some options to be hidden when using non default DPI",Per Amundsen,12/13/2015 02:43 PM
1196,AdiIRC,Feature,Closed,Normal, Rename channelbar and everything related to switchbar,Per Amundsen,03/05/2014 11:47 PM
963,AdiIRC,Bug,Closed,Normal,!> !< !<= !>= operators are not working correctly,Per Amundsen,12/21/2013 06:11 AM
4918,AdiIRC,Bug,Closed,Normal,"""."" prefix doesn't work for /.!&",Per Amundsen,02/03/2020 11:47 PM
4764,AdiIRC,Bug,Closed,Normal,""":"" character is not stripped from some RAW messages",Per Amundsen,11/28/2019 09:20 PM
4432,AdiIRC,Bug,Closed,Normal,""":"" is not stripped from some raw events on some networks",Per Amundsen,01/09/2019 01:11 AM
3454,AdiIRC,Bug,Closed,Normal,""":"" is stripped from RAW 338 and 352",Per Amundsen,05/11/2017 10:34 PM
2082,AdiIRC,Bug,Closed,Normal,""":"" should be stripped from raw 304 and 219",Per Amundsen,06/06/2015 01:06 AM
5008,AdiIRC,Bug,Closed,Normal,""":"" should not be stripped from RAW 311 events",Per Amundsen,03/05/2020 11:17 PM
5671,AdiIRC,Bug,Closed,Normal,"""Allow only one copy of AdiIRC running"" should be enabled by default",Per Amundsen,02/07/2023 11:55 AM
2555,AdiIRC,Bug,Closed,Normal,"""Always on top"" is not detected correctly when changed from a external program",Per Amundsen,03/13/2016 02:47 PM
5569,AdiIRC,Bug,Closed,Normal,"""Always rejoin auto channel"" option sometimes joins non auto channels",Per Amundsen,05/05/2022 02:05 PM
4326,AdiIRC,Bug,Closed,Normal,"""Check brackets"" in Script Editor should exclude brackets inside comments",Per Amundsen,12/19/2018 07:59 PM
4192,AdiIRC,Bug,Closed,Normal,"""Check brackets"" in Script Editor should retain scrollbar position",Per Amundsen,11/07/2018 07:40 AM
5003,AdiIRC,Bug,Invalid,Normal,"""Connect to this network on startup"" not working",Per Amundsen,03/03/2020 11:08 PM
5030,AdiIRC,Bug,Closed,Normal,"""Ignore all chats"" doesn't gray out ""Auto accept chats""",Per Amundsen,03/28/2020 12:18 PM
4252,AdiIRC,Bug,Closed,Normal,"""Indent format on Exit"" option can overwrite files in Alias Editor",Per Amundsen,11/30/2018 06:40 AM
3265,AdiIRC,Feature,Rejected,Normal,"""isdigit' if operator (digital numbers checkup)",Per Amundsen,02/05/2017 01:55 AM
3795,AdiIRC,Bug,Closed,Normal,"""localhost"" in proxy options should prioritize ipv4 addresses",Per Amundsen,01/28/2018 02:49 PM
3900,AdiIRC,Bug,Closed,Normal,"""Lock Bars"" does not properly toggle Server/Channel monitor headers",Per Amundsen,05/21/2018 09:56 PM
3733,AdiIRC,Bug,Closed,Normal,"""Nick"" and ""Username"" should always have a value when connecting to a server",Per Amundsen,10/15/2017 01:41 PM
4083,AdiIRC,Bug,Closed,Normal,"""Nicklist follows selected channel"" options does not properly collapse other channels",Per Amundsen,08/18/2018 02:11 PM
3041,AdiIRC,Bug,Closed,Normal,"""No such nick"" errors should be shown in the query window",Per Amundsen,10/20/2016 10:25 AM
5360,AdiIRC,Bug,Closed,Normal,"""On Top"" window system menu can sometimes be shown twice",Per Amundsen,07/13/2021 09:36 AM
3167,AdiIRC,Feature,Closed,Normal,"""Open in external editor"" and ""Open folder"" should open all selected files in Script Editor",Per Amundsen,01/04/2017 06:04 PM
5778,AdiIRC,Bug,New,Normal,"""Open Window on /msg"" doesn't do anything, windows are still opened when this is disabled",Per Amundsen,09/25/2023 10:29 PM
3191,AdiIRC,Bug,Closed,Normal,"""rclick"", ""dclick"", ""lbclick"" mouse menu for custom windows doesn't always work",Per Amundsen,01/10/2017 04:23 PM
860,AdiIRC,Bug,Closed,Normal,"""Rename"" in script editor should retain previous file extension",Per Amundsen,11/13/2013 05:45 AM
3398,AdiIRC,Bug,Closed,Normal,"""Report a bug/issue"" link 404s",Per Amundsen,03/13/2017 02:46 AM
4697,AdiIRC,Feature,Closed,Normal,"""Reset"" and ""Reset all""  options warnings should have clearer text and default to ""Cancel"" button",Per Amundsen,08/22/2019 10:21 AM
3168,AdiIRC,Bug,Closed,Normal,"""Save As"" and ""Rename"" menu items should be disabled when multiple files are selected in Script Editor",Per Amundsen,01/04/2017 05:53 PM
859,AdiIRC,Bug,Closed,Normal,"""Save As"" in script editor doesn't unload the previous script",Per Amundsen,11/20/2013 06:25 AM
3050,AdiIRC,Bug,Closed,Normal,"""Save open servers on exit"" should not remove channels without autojoin",Per Amundsen,10/29/2016 05:18 PM
5358,AdiIRC,Bug,Closed,Normal,"""Search for"" under logs does not remain empty when last searched for -empty-",Per Amundsen,07/18/2021 07:03 AM
140,AdiIRC,Bug,Closed,Low,"""Send to tray on close"" also minimizes to task bar...",Per Amundsen,04/17/2010 04:11 AM
513,AdiIRC,Bug,Closed,Normal,"""tab <id>"" in dialogs can be ""tab<id>""",Per Amundsen,06/09/2013 12:34 AM
3722,AdiIRC,Bug,Closed,Normal,"""Update Quick Connect settings"" is not saved properly when connecting from Serverlist",Per Amundsen,09/15/2017 11:40 PM
3721,AdiIRC,Bug,Closed,Normal,"""Update Quick Connect settings"" options can cause a crash if there is no alternative nick",Per Amundsen,09/15/2017 11:36 PM
1172,AdiIRC,Bug,Closed,Normal,"""Upgrade"" old media player format from '$song' to ' $+ $song $+ '",Per Amundsen,02/25/2014 09:28 PM
3100,AdiIRC,Bug,Closed,Normal,"""Whois on private message"" should not trigger when the message is halted",Per Amundsen,12/05/2016 10:14 PM
142,AdiIRC,Bug,Closed,Normal,"""You are not on this channel, type /rejoin""",Per Amundsen,08/06/2009 08:27 AM
730,AdiIRC,Bug,Closed,Normal,# is not correctly parsed in $identifier( #),Per Amundsen,08/28/2013 12:58 AM
3166,AdiIRC,Bug,Closed,Normal,#$input doesn't work,Per Amundsen,01/04/2017 11:55 AM
881,AdiIRC,Bug,Closed,Normal,#$N #$? should make sure return value starts with a  #,Per Amundsen,11/17/2013 09:49 PM
1191,AdiIRC,Bug,Closed,Normal,#<tab> is not working properly,Per Amundsen,03/05/2014 03:21 PM
5337,AdiIRC,Bug,Closed,Normal,#channel links in Server/Channel Monitor Panels are not parsed correctly,Per Amundsen,06/16/2021 07:18 PM
