#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1565,AdiIRC,Bug,Closed,Immediate,Code signing for program installer to verify its authenticity,Per Amundsen,08/24/2014 02:26 PM
205,AdiIRC,Bug,Closed,Immediate,HDD write/reading stuff when selecting text,Per Amundsen,02/18/2011 08:50 AM
283,AdiIRC,Bug,Closed,Immediate,Server stuck on finding hostname,Per Amundsen,02/15/2011 01:19 PM
212,AdiIRC,Bug,Closed,Immediate,Not teceiving CTCP's,Per Amundsen,01/14/2011 03:42 AM
213,AdiIRC,Bug,Closed,Immediate,Away system variables don't get filtered.,Per Amundsen,01/14/2011 12:30 AM
70,AdiIRC,Bug,Closed,Immediate,Cyrillic (and others) Characters not working,Per Amundsen,10/12/2008 05:43 PM
1114,AdiIRC,Bug,Closed,Urgent,Weird behavior when a query chat partner revises his nickname,Per Amundsen,02/25/2014 05:47 AM
943,AdiIRC,Bug,Closed,Urgent,dots in channel names are omitted on click,Per Amundsen,12/19/2013 03:19 AM
182,AdiIRC,Bug,Closed,Urgent,Important command not working! /rejoin does NOT rejoin channel,Per Amundsen,06/12/2011 01:33 PM
300,AdiIRC,Bug,Closed,Urgent,Changing nick makes you a new person?,Per Amundsen,06/10/2011 02:44 AM
293,AdiIRC,Bug,Closed,Urgent,ChannelList doesnt work,Per Amundsen,02/16/2011 03:05 PM
240,AdiIRC,Bug,Closed,Urgent,Clicking on a color to open the pallet makes AdiIRC crash,Per Amundsen,02/01/2011 08:01 AM
195,AdiIRC,Bug,Closed,Urgent,'Save settings?' even after not changing anything.,Per Amundsen,01/15/2011 08:18 AM
208,AdiIRC,Feature,Closed,Urgent,Double clicking in channel list should join channel.,Per Amundsen,01/14/2011 03:22 AM
207,AdiIRC,Feature,Closed,Urgent,Sort channellist on most user by default,Per Amundsen,01/14/2011 01:56 AM
193,AdiIRC,Bug,Closed,Urgent,Sidebar background also changes server list' drop down tree color,Per Amundsen,01/13/2011 12:47 AM
183,AdiIRC,Bug,Closed,Urgent,Disconnecting from server; client connects again.,Per Amundsen,01/11/2011 09:52 PM
31,AdiIRC,Bug,Closed,Urgent,The process cannot access the file \'C:\\Program Files\\AdiIRC\\config.ini\' because it is being used by another process.,Per Amundsen,11/11/2008 02:02 AM
97,AdiIRC,Bug,Closed,Urgent,Betabuilt 11/aug/2008 failed to run on Vista,Per Amundsen,10/07/2008 05:14 PM
2757,AdiIRC,Bug,Rejected,High,Add support for PCRE regex and move .NET to alternative identifiers,Per Amundsen,06/15/2016 05:20 AM
2348,AdiIRC,Bug,Closed,High,Logs windows Crash,Per Amundsen,11/23/2015 12:28 PM
146,AdiIRC,Bug,Closed,High,Autojoin (and possibly perform?) on manual join,Per Amundsen,11/11/2015 07:56 AM
85,AdiIRC,Feature,Closed,High,Update system should be able to download multiple files,Per Amundsen,08/17/2015 04:29 PM
1970,AdiIRC,Bug,Closed,High,Typing a message in multiple languages causes a StackOverflowException,Per Amundsen,03/20/2015 01:01 AM
1894,AdiIRC,Bug,Closed,High,Timestamp 'Period' wrong at noon,Per Amundsen,01/25/2015 11:48 PM
1117,AdiIRC,Bug,Closed,High,/lusers - display errors,Per Amundsen,02/20/2014 05:04 AM
1121,AdiIRC,Bug,Closed,High,/exit -r does not restart the client,Per Amundsen,02/10/2014 01:20 PM
980,AdiIRC,Bug,Closed,High,Invitation lacks the channel name,Per Amundsen,12/24/2013 06:59 PM
433,AdiIRC,Bug,Closed,High,AdiIRC doesn't write 'Show in active Window'-settings away in config file.,Per Amundsen,10/31/2012 02:58 PM
23,AdiIRC,Bug,Closed,High,Rewrite and finish edit toolbar,Per Amundsen,04/25/2012 09:25 AM
324,AdiIRC,Feature,Closed,High,Option to auto-reconnect after kill,Per Amundsen,03/22/2012 01:54 PM
325,AdiIRC,Feature,Closed,High,Kicked info,Per Amundsen,03/22/2012 01:51 PM
380,AdiIRC,Bug,Closed,High,backbuffer bug or something.,Per Amundsen,12/22/2011 07:32 PM
281,AdiIRC,Bug,Closed,High,Changing server with preform and autojoin channels.,Per Amundsen,04/13/2011 10:39 AM
273,AdiIRC,Bug,Closed,High,Updater locked file,Per Amundsen,03/12/2011 05:19 PM
303,AdiIRC,Bug,Closed,High,CTRL+i also adds an tab,Per Amundsen,03/03/2011 11:16 AM
301,AdiIRC,Bug,Closed,High,irc:// links ,Per Amundsen,03/01/2011 05:51 AM
306,AdiIRC,Bug,Closed,High,Quit messages (again),Per Amundsen,03/01/2011 12:42 AM
234,AdiIRC,Feature,Closed,High,Check next IP f rom the DNS pool if first server doesn't work,Per Amundsen,02/25/2011 02:37 PM
262,AdiIRC,Feature,Closed,High,No such nick/channel,Per Amundsen,02/18/2011 08:49 AM
264,AdiIRC,Bug,Closed,High,Unable to close rawlog.,Per Amundsen,02/16/2011 04:57 AM
254,AdiIRC,Bug,Closed,High,0D 0A on the bottom of the message window,Per Amundsen,02/16/2011 04:56 AM
289,AdiIRC,Bug,Closed,High,Unable to close windows from the sidebar,Per Amundsen,02/16/2011 04:41 AM
287,AdiIRC,Bug,Closed,High,Server name in /WHOIS gone,Per Amundsen,02/15/2011 01:19 PM
274,AdiIRC,Bug,Closed,High,Nicknames duplicated,Per Amundsen,02/15/2011 01:19 PM
266,AdiIRC,Bug,Closed,High,'Is a Bot on $network',Per Amundsen,02/15/2011 01:18 PM
259,AdiIRC,Bug,Closed,High,Unable to close windows with SHIFT+Click,Per Amundsen,02/15/2011 01:17 PM
255,AdiIRC,Bug,Closed,High,Option to maximze windows on start doesn't work,Per Amundsen,02/15/2011 01:17 PM
206,AdiIRC,Feature,Closed,High,Network wide serverlist changes.,Per Amundsen,01/26/2011 06:34 AM
73,AdiIRC,Bug,Closed,High,Problem with server list and crachins,Per Amundsen,01/26/2011 01:54 AM
226,AdiIRC,Bug,Closed,High,"Away system, times are invalid.",Per Amundsen,01/25/2011 12:15 AM
224,AdiIRC,Bug,Closed,High,Extra /WHOIS info gets in the status window,Per Amundsen,01/23/2011 08:11 PM
199,AdiIRC,Bug,Closed,High,/cycle #chan cycles all channels,Per Amundsen,01/15/2011 08:18 AM
218,AdiIRC,Bug,Closed,High,Join/Part color the same,Per Amundsen,01/15/2011 04:22 AM
