#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5796,AdiIRC,Bug,New,Normal,the tabs in the options dialogue and server list are not keyboard or screen reader accessible,Per Amundsen,02/06/2024 12:17 AM
5790,AdiIRC,Bug,New,Normal,Editbox does not use set Font,Per Amundsen,02/05/2024 09:28 AM
5789,AdiIRC,Bug,New,Normal,notify,Per Amundsen,12/07/2023 08:08 PM
5778,AdiIRC,Bug,New,Normal,"""Open Window on /msg"" doesn't do anything, windows are still opened when this is disabled",Per Amundsen,09/25/2023 10:29 PM
5758,AdiIRC,Bug,New,Normal,/if breaks when missing parenthesis,Per Amundsen,07/14/2023 12:37 AM
5755,AdiIRC,Feature,New,Normal,Add /window +S to prevent sizeable,Per Amundsen,07/12/2023 03:56 PM
5078,AdiIRC,Bug,New,Normal,$regsubex() parsing brackets issue,Per Amundsen,07/10/2023 03:49 PM
5730,AdiIRC,Bug,New,Normal,/parseline -b incorrectly UTF8 encodes text,Per Amundsen,07/06/2023 02:58 AM
5737,AdiIRC,Bug,New,Normal,Default input warning is not centered sometimes,Per Amundsen,06/07/2023 08:25 PM
5725,AdiIRC,Feature,New,Normal,Add STARTTLS support in Sockets,Per Amundsen,05/04/2023 09:23 AM
5721,AdiIRC,Bug,New,Normal,$url hangs the client and browser more than 20 seconds,Per Amundsen,04/25/2023 01:21 AM
5707,AdiIRC,Bug,New,Normal,While loop breaks when using $regex(),Per Amundsen,04/11/2023 04:55 AM
5600,AdiIRC,Feature,New,Normal,Inability to handle binary data,Per Amundsen,07/18/2022 08:02 PM
5602,AdiIRC,Bug,New,Normal,Identifiers in message options are variables,Per Amundsen,07/18/2022 07:00 PM
5589,AdiIRC,Bug,New,Normal,"TopMost Server's Channel List Got Reset After Enabling ""Save Servers For Reconnect Next Launch""",Per Amundsen,05/18/2022 12:14 PM
5563,AdiIRC,Feature,New,Normal,Add -RSMN switches for /ignore,Per Amundsen,05/01/2022 02:19 AM
5550,AdiIRC,Bug,New,Normal,Disconnect toolbar button doesn't do anything when Rawlog is active,Per Amundsen,04/21/2022 07:30 PM
5542,AdiIRC,Bug,Assigned,Normal,/timer off seems not closing a timer correctly,Per Amundsen,04/12/2022 06:04 PM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5503,AdiIRC,Feature,New,Normal,Can we sort channels with multiple # alphabetically?,Per Amundsen,02/26/2022 11:00 AM
5465,AdiIRC,Bug,New,Normal,Show on Desktop enable > disable changes spacing,Per Amundsen,12/23/2021 08:30 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5452,AdiIRC,Bug,New,Normal,$input() when click on X button doesn't return $cancel,Per Amundsen,11/28/2021 07:15 PM
5223,AdiIRC,Feature,New,Normal,Add $devent identifier to support 'mclick' and 'rclick' mouse events,Per Amundsen,02/04/2021 04:05 PM
5166,AdiIRC,Feature,New,Normal,Alternative Nicks: Better Organizing: Buttons To Rearrange & Edit,Per Amundsen,01/30/2021 11:53 AM
4587,AdiIRC,Feature,New,Normal,Add $dictlang() identifier to check if an dictionary is currently installed,Per Amundsen,01/27/2021 05:10 AM
5199,AdiIRC,Feature,New,Normal,Add a flag on /did to allow coloring foreground or background or border a dialog id,Per Amundsen,12/19/2020 09:15 AM
5182,AdiIRC,Bug,New,Normal,Better install experience for plugins with additional dependencies,Per Amundsen,11/01/2020 01:51 AM
5129,AdiIRC,Bug,New,Normal,Dialog boxes mess up the other boxes inside that,Per Amundsen,09/03/2020 08:18 PM
5035,AdiIRC,Feature,Assigned,Normal,Auto accept SSL certificates,Per Amundsen,04/08/2020 03:34 AM
4953,AdiIRC,Feature,New,Normal,Add /sslcert command to create a new certificate,Per Amundsen,02/10/2020 02:09 PM
4813,AdiIRC,Feature,New,Normal,Add an option to automatically update network supported Channel Lists on join,Per Amundsen,12/13/2019 07:23 PM
4701,AdiIRC,Bug,Assigned,Normal,Inconsistent padding and margin on bottom docked switchbar,Per Amundsen,10/25/2019 09:29 AM
4623,AdiIRC,Bug,Assigned,Normal,Clicking image when window isn't in focus and single click enabled copies the image's link to the clipboard instead of opening the link,Per Amundsen,06/30/2019 08:12 AM
4617,AdiIRC,Bug,New,Normal,Scripts Editor open multi times in some cases,Per Amundsen,06/16/2019 07:58 PM
4598,AdiIRC,Feature,New,Normal,Please include search highlighting feature in AdiIRC ,Per Amundsen,05/27/2019 03:46 PM
4586,AdiIRC,Feature,New,Normal,Add $spellchecklang to return the default and per channel spellchecker language,Per Amundsen,05/15/2019 05:46 AM
4572,AdiIRC,Feature,Assigned,Normal,Options for more privacy needed,Per Amundsen,05/06/2019 07:18 PM
2634,AdiIRC,Feature,Assigned,Normal,CTCP Avatars,Per Amundsen,11/08/2018 09:32 AM
4165,AdiIRC,Bug,New,Normal,Network Label Color limitations,Per Amundsen,10/24/2018 09:46 PM
4135,AdiIRC,Feature,New,Normal,Allow nicklist user prefix to be colored too on messages,Per Amundsen,10/06/2018 03:03 PM
4034,AdiIRC,Bug,New,Normal,AdiIRC looping by changing nickname on Gitter network,Per Amundsen,07/15/2018 12:55 PM
4005,AdiIRC,Support,New,Normal,Add ability on Nicklist Icons to work and with channel NOTICE command,Per Amundsen,07/08/2018 11:41 PM
3728,AdiIRC,Feature,Assigned,Normal,Channel Icons,Per Amundsen,07/03/2018 01:08 PM
3293,AdiIRC,Feature,New,Normal,Color fonts / emoji,Per Amundsen,06/26/2018 11:09 AM
3940,AdiIRC,Bug,New,Normal,Crash window looping uppon crash,Per Amundsen,06/14/2018 01:23 AM
3937,AdiIRC,Bug,New,Normal,AdiIRC slowing down on dialogs when user list is too heavy,Per Amundsen,06/08/2018 09:52 PM
3806,AdiIRC,Bug,Assigned,Normal,Text does not display properly on one monitor when using two monitors with different DPI scaling factors,Per Amundsen,02/12/2018 05:29 AM
3687,AdiIRC,Bug,New,Normal,/did -g on 16x16 .ico images it doesn't fit it correctly,Per Amundsen,09/17/2017 12:38 PM
94,AdiIRC,Feature,Assigned,Normal,Scrolling Topic (Marquee) and Preview of Timestamp/Nick Complete,Per Amundsen,08/08/2017 01:42 PM
3285,AdiIRC,Bug,Assigned,Normal,Auto Re-Auth on Reconnect,Per Amundsen,07/15/2017 06:03 AM
