#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
194,AdiIRC,Feature,Closed,High,$mode variable to show channel modes in the window. ,Per Amundsen,01/13/2011 01:52 AM
266,AdiIRC,Bug,Closed,High,'Is a Bot on $network',Per Amundsen,02/15/2011 01:18 PM
195,AdiIRC,Bug,Closed,Urgent,'Save settings?' even after not changing anything.,Per Amundsen,01/15/2011 08:18 AM
199,AdiIRC,Bug,Closed,High,/cycle #chan cycles all channels,Per Amundsen,01/15/2011 08:18 AM
282,AdiIRC,Bug,Closed,Normal,/list will output to status window.,Per Amundsen,02/15/2011 01:19 PM
254,AdiIRC,Bug,Closed,High,0D 0A on the bottom of the message window,Per Amundsen,02/16/2011 04:56 AM
322,AdiIRC,Bug,Closed,Low,AdiIRC does not liek sending HUGE pieces of text,Per Amundsen,03/13/2011 11:44 PM
271,AdiIRC,Bug,Closed,Normal,AdiIRC tries to set settings.,Per Amundsen,02/20/2011 04:30 PM
213,AdiIRC,Bug,Closed,Immediate,Away system variables don't get filtered.,Per Amundsen,01/14/2011 12:30 AM
226,AdiIRC,Bug,Closed,High,"Away system, times are invalid.",Per Amundsen,01/25/2011 12:15 AM
308,AdiIRC,Bug,Closed,Normal,bandwidth info wrong,Per Amundsen,06/12/2011 01:33 PM
317,AdiIRC,Bug,Closed,Low,Buffer for inputbox,Per Amundsen,03/13/2011 12:36 PM
300,AdiIRC,Bug,Closed,Urgent,Changing nick makes you a new person?,Per Amundsen,06/10/2011 02:44 AM
281,AdiIRC,Bug,Closed,High,Changing server with preform and autojoin channels.,Per Amundsen,04/13/2011 10:39 AM
219,AdiIRC,Feature,Closed,Normal,Chaning topic when you lock it,Per Amundsen,01/22/2011 11:06 AM
234,AdiIRC,Feature,Closed,High,Check next IP f rom the DNS pool if first server doesn't work,Per Amundsen,02/25/2011 02:37 PM
239,AdiIRC,Feature,Closed,Normal,Clickable nicknames from message prefix,Per Amundsen,02/01/2011 11:00 AM
240,AdiIRC,Bug,Closed,Urgent,Clicking on a color to open the pallet makes AdiIRC crash,Per Amundsen,02/01/2011 08:01 AM
202,AdiIRC,Bug,Closed,Low,Closing AdiIRC from the tray,Per Amundsen,01/14/2011 12:45 AM
257,AdiIRC,Bug,Closed,Urgent,Closing private chat window,Jeroen z0r,02/15/2011 01:17 PM
327,AdiIRC,Bug,Closed,Normal,Color codes in pm hilight,Per Amundsen,03/17/2011 07:29 PM
231,AdiIRC,Bug,Closed,Normal,Connected servers in sidebar minimized,Per Amundsen,01/29/2011 03:04 AM
303,AdiIRC,Bug,Closed,High,CTRL+i also adds an tab,Per Amundsen,03/03/2011 11:16 AM
183,AdiIRC,Bug,Closed,Urgent,Disconnecting from server; client connects again.,Per Amundsen,01/11/2011 09:52 PM
208,AdiIRC,Feature,Closed,Urgent,Double clicking in channel list should join channel.,Per Amundsen,01/14/2011 03:22 AM
224,AdiIRC,Bug,Closed,High,Extra /WHOIS info gets in the status window,Per Amundsen,01/23/2011 08:11 PM
329,AdiIRC,Feature,Closed,Low,Give out new colors.,Per Amundsen,03/25/2011 03:07 PM
