#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
257,AdiIRC,Bug,Closed,Urgent,Closing private chat window,Jeroen z0r,02/15/2011 01:17 PM
205,AdiIRC,Bug,Closed,Immediate,HDD write/reading stuff when selecting text,Per Amundsen,02/18/2011 08:50 AM
283,AdiIRC,Bug,Closed,Immediate,Server stuck on finding hostname,Per Amundsen,02/15/2011 01:19 PM
212,AdiIRC,Bug,Closed,Immediate,Not teceiving CTCP's,Per Amundsen,01/14/2011 03:42 AM
213,AdiIRC,Bug,Closed,Immediate,Away system variables don't get filtered.,Per Amundsen,01/14/2011 12:30 AM
182,AdiIRC,Bug,Closed,Urgent,Important command not working! /rejoin does NOT rejoin channel,Per Amundsen,06/12/2011 01:33 PM
300,AdiIRC,Bug,Closed,Urgent,Changing nick makes you a new person?,Per Amundsen,06/10/2011 02:44 AM
240,AdiIRC,Bug,Closed,Urgent,Clicking on a color to open the pallet makes AdiIRC crash,Per Amundsen,02/01/2011 08:01 AM
195,AdiIRC,Bug,Closed,Urgent,'Save settings?' even after not changing anything.,Per Amundsen,01/15/2011 08:18 AM
208,AdiIRC,Feature,Closed,Urgent,Double clicking in channel list should join channel.,Per Amundsen,01/14/2011 03:22 AM
207,AdiIRC,Feature,Closed,Urgent,Sort channellist on most user by default,Per Amundsen,01/14/2011 01:56 AM
193,AdiIRC,Bug,Closed,Urgent,Sidebar background also changes server list' drop down tree color,Per Amundsen,01/13/2011 12:47 AM
183,AdiIRC,Bug,Closed,Urgent,Disconnecting from server; client connects again.,Per Amundsen,01/11/2011 09:52 PM
324,AdiIRC,Feature,Closed,High,Option to auto-reconnect after kill,Per Amundsen,03/22/2012 01:54 PM
325,AdiIRC,Feature,Closed,High,Kicked info,Per Amundsen,03/22/2012 01:51 PM
281,AdiIRC,Bug,Closed,High,Changing server with preform and autojoin channels.,Per Amundsen,04/13/2011 10:39 AM
273,AdiIRC,Bug,Closed,High,Updater locked file,Per Amundsen,03/12/2011 05:19 PM
303,AdiIRC,Bug,Closed,High,CTRL+i also adds an tab,Per Amundsen,03/03/2011 11:16 AM
301,AdiIRC,Bug,Closed,High,irc:// links ,Per Amundsen,03/01/2011 05:51 AM
306,AdiIRC,Bug,Closed,High,Quit messages (again),Per Amundsen,03/01/2011 12:42 AM
234,AdiIRC,Feature,Closed,High,Check next IP f rom the DNS pool if first server doesn't work,Per Amundsen,02/25/2011 02:37 PM
262,AdiIRC,Feature,Closed,High,No such nick/channel,Per Amundsen,02/18/2011 08:49 AM
264,AdiIRC,Bug,Closed,High,Unable to close rawlog.,Per Amundsen,02/16/2011 04:57 AM
254,AdiIRC,Bug,Closed,High,0D 0A on the bottom of the message window,Per Amundsen,02/16/2011 04:56 AM
289,AdiIRC,Bug,Closed,High,Unable to close windows from the sidebar,Per Amundsen,02/16/2011 04:41 AM
287,AdiIRC,Bug,Closed,High,Server name in /WHOIS gone,Per Amundsen,02/15/2011 01:19 PM
274,AdiIRC,Bug,Closed,High,Nicknames duplicated,Per Amundsen,02/15/2011 01:19 PM
266,AdiIRC,Bug,Closed,High,'Is a Bot on $network',Per Amundsen,02/15/2011 01:18 PM
259,AdiIRC,Bug,Closed,High,Unable to close windows with SHIFT+Click,Per Amundsen,02/15/2011 01:17 PM
255,AdiIRC,Bug,Closed,High,Option to maximze windows on start doesn't work,Per Amundsen,02/15/2011 01:17 PM
206,AdiIRC,Feature,Closed,High,Network wide serverlist changes.,Per Amundsen,01/26/2011 06:34 AM
226,AdiIRC,Bug,Closed,High,"Away system, times are invalid.",Per Amundsen,01/25/2011 12:15 AM
224,AdiIRC,Bug,Closed,High,Extra /WHOIS info gets in the status window,Per Amundsen,01/23/2011 08:11 PM
199,AdiIRC,Bug,Closed,High,/cycle #chan cycles all channels,Per Amundsen,01/15/2011 08:18 AM
218,AdiIRC,Bug,Closed,High,Join/Part color the same,Per Amundsen,01/15/2011 04:22 AM
209,AdiIRC,Bug,Closed,High,Trailing spaces in server-window shouldn't be removed,Per Amundsen,01/14/2011 03:16 AM
190,AdiIRC,Feature,Closed,High,Selecting text should stop new text from appearing,Per Amundsen,01/13/2011 06:39 AM
203,AdiIRC,Bug,Closed,High,New messages color,Per Amundsen,01/13/2011 06:29 AM
184,AdiIRC,Feature,Closed,High,List of channels on a network,Per Amundsen,01/13/2011 06:12 AM
200,AdiIRC,Bug,Closed,High,Random slap in right click menu isn't random.,Per Amundsen,01/13/2011 06:07 AM
194,AdiIRC,Feature,Closed,High,$mode variable to show channel modes in the window. ,Per Amundsen,01/13/2011 01:52 AM
315,AdiIRC,Feature,Closed,Normal,UPnP for DCC/ident,Per Amundsen,07/03/2017 05:24 PM
235,AdiIRC,Feature,Closed,Normal,"Server in a network, no global settings.",Per Amundsen,10/14/2015 04:09 AM
305,AdiIRC,Feature,Closed,Normal,Some log-related function.,Per Amundsen,11/10/2011 03:33 PM
308,AdiIRC,Bug,Closed,Normal,bandwidth info wrong,Per Amundsen,06/12/2011 01:33 PM
237,AdiIRC,Bug,Closed,Normal,One word messages will be wierd placed,Per Amundsen,04/23/2011 04:50 AM
327,AdiIRC,Bug,Closed,Normal,Color codes in pm hilight,Per Amundsen,03/17/2011 07:29 PM
326,AdiIRC,Bug,Closed,Normal,Too much info is getting chopped from a /who,Per Amundsen,03/17/2011 07:23 PM
238,AdiIRC,Feature,Closed,Normal,Quit/part messages should include status,Per Amundsen,03/07/2011 09:42 AM
307,AdiIRC,Bug,Closed,Normal,You're not channel operator,Per Amundsen,03/01/2011 03:50 PM
271,AdiIRC,Bug,Closed,Normal,AdiIRC tries to set settings.,Per Amundsen,02/20/2011 04:30 PM
279,AdiIRC,Bug,Closed,Normal,Multiline text overriding.,Per Amundsen,02/18/2011 08:34 AM
250,AdiIRC,Feature,Closed,Normal,Selected text --> bold/italic/underline shortcut wrapping,Per Amundsen,02/16/2011 04:58 AM
243,AdiIRC,Bug,Closed,Normal,Messages window scrolled up,Per Amundsen,02/15/2011 01:21 PM
282,AdiIRC,Bug,Closed,Normal,/list will output to status window.,Per Amundsen,02/15/2011 01:19 PM
268,AdiIRC,Feature,Closed,Normal,Random nick color,Per Amundsen,02/15/2011 01:18 PM
260,AdiIRC,Feature,Closed,Normal,Show modes of channel in status bar,Per Amundsen,02/15/2011 01:18 PM
258,AdiIRC,Bug,Closed,Normal,Userlist sorting wrong,Per Amundsen,02/15/2011 01:17 PM
244,AdiIRC,Bug,Closed,Normal,WHOIS signon time is in seconds,Per Amundsen,02/15/2011 01:16 PM
236,AdiIRC,Bug,Closed,Normal,Unable to change window title for private chats,Per Amundsen,02/15/2011 01:16 PM
239,AdiIRC,Feature,Closed,Normal,Clickable nicknames from message prefix,Per Amundsen,02/01/2011 11:00 AM
