#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5647,AdiIRC,Bug,Duplicate,Normal,Highlight play sound makes AdiIRC crash,Per Amundsen,01/23/2023 12:20 AM
5502,AdiIRC,Bug,Invalid,Normal,Log files not showing after save?,"",03/22/2022 06:03 PM
5491,AdiIRC,Bug,Closed,Normal,"New treebar shortcuts option box never stays off, even if the option is off.",Per Amundsen,01/29/2022 10:42 AM
5488,AdiIRC,Bug,Closed,Normal,Channel Editor remove ban numeric dropdown should be disabled by default,Per Amundsen,01/27/2022 10:40 PM
5466,AdiIRC,Bug,Invalid,Normal,ZNC self-message not working,Per Amundsen,01/27/2022 10:58 PM
5465,AdiIRC,Bug,New,Normal,Show on Desktop enable > disable changes spacing,Per Amundsen,12/23/2021 08:30 PM
5433,AdiIRC,Bug,Closed,Normal,"Channel list ""Get list"" button is not disabled on server error in some cases",Per Amundsen,01/28/2022 04:44 PM
5386,AdiIRC,Bug,Closed,Normal,Non connecting top level Treebar node is drawn incorrectly in tree lines mode,Per Amundsen,08/31/2021 08:39 AM
5331,AdiIRC,Bug,Closed,Normal,$target returns wrong value in some events,Per Amundsen,07/01/2021 12:15 PM
5315,AdiIRC,Bug,Closed,Normal,menus.ini doesn't save on changes,Per Amundsen,05/19/2021 06:44 AM
5195,AdiIRC,Bug,Invalid,Normal,Highlights tab doesn't show all the highlights from the ZNC buffer.,"",11/28/2020 02:36 AM
5030,AdiIRC,Bug,Closed,Normal,"""Ignore all chats"" doesn't gray out ""Auto accept chats""",Per Amundsen,03/28/2020 12:18 PM
5012,AdiIRC,Bug,New,Normal,Border line bottom screen on F11 (way to completely maximize?),"",03/15/2020 07:39 AM
5003,AdiIRC,Bug,Invalid,Normal,"""Connect to this network on startup"" not working",Per Amundsen,03/03/2020 11:08 PM
5607,AdiIRC,Feature,Rejected,Normal,"Optional ""/mode #chan"" on join",Per Amundsen,08/13/2022 02:01 AM
5567,AdiIRC,Feature,New,Normal,echo-message delay before msg appears/sent.,"",05/06/2022 06:35 PM
5503,AdiIRC,Feature,New,Normal,Can we sort channels with multiple # alphabetically?,Per Amundsen,02/26/2022 11:00 AM
5489,AdiIRC,Feature,Closed,Normal,Add visual indicator on tabs with matching text when searching the Options dialog,Per Amundsen,05/06/2022 01:27 AM
5459,AdiIRC,Feature,Closed,Normal,Add Treebar option to show window shortcut (ALT+N) on window nodes,Per Amundsen,01/28/2022 05:54 AM
5434,AdiIRC,Feature,Closed,Normal,Add Channel List open/copy links menu,Per Amundsen,01/27/2022 10:34 PM
5387,AdiIRC,Feature,Closed,Normal,New connect popup default options are not intuitive,Per Amundsen,09/22/2021 08:13 PM
5383,AdiIRC,Feature,Closed,Normal,$address is missing for servers in SNOTICE events,Per Amundsen,08/25/2021 09:31 AM
5376,AdiIRC,Feature,Closed,Normal,Add ability to hide the new connect popup dialog with a preferred default,Per Amundsen,08/25/2021 05:14 AM
5323,AdiIRC,Feature,Closed,Normal,$$1 in popups doesn't hide the line (and the following ones) when nick ($$1) is not selected,Per Amundsen,05/23/2021 09:11 AM
5201,AdiIRC,Feature,Closed,Normal,"Allow ""Color nicks in messages"" to work with custom nick colors",Per Amundsen,01/30/2021 12:14 AM
5031,AdiIRC,Feature,Rejected,Normal,DCC Dialog?,"",03/28/2020 12:18 PM
4765,AdiIRC,Feature,Duplicate,Normal,Show Close (ctrl + w) on treebar menu,Per Amundsen,11/27/2019 06:27 PM
5490,AdiIRC,Support,Rejected,Normal,Login Method dialog more features/logins,Per Amundsen,01/28/2022 05:52 AM
