#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5498,AdiIRC,Bug,Closed,Normal,"In About | ""Check for Updates"", in the CHANGES text, the various html tags are displayed as plain text instead of rendered",Per Amundsen,03/14/2022 04:39 PM
5476,AdiIRC,Feature,Closed,Normal,Update version in Control Panel | 'Add or Remove Programs' when updating via built-in updater,Per Amundsen,02/17/2022 05:02 PM
5318,AdiIRC,Feature,Closed,Normal,Add missing standard shortcuts to the new script editor,Per Amundsen,05/20/2021 10:18 PM
5212,AdiIRC,Bug,Closed,Normal,Exit via the tray icon creates a new confirmation window each time,Per Amundsen,02/17/2021 05:21 PM
5158,AdiIRC,Bug,Closed,Normal,Tools|'Edit Variables' no longer working,Per Amundsen,11/06/2020 01:42 PM
5175,AdiIRC,Bug,Invalid,Normal,Empty/blank taskbar icon after updating Windows 10 October 2020 update (20H2),Per Amundsen,10/29/2020 06:27 PM
5136,AdiIRC,Bug,Closed,Normal,Some default options are not set properly when there is no config file,Per Amundsen,09/26/2020 06:45 PM
4047,AdiIRC,Bug,Closed,Normal,"The sort icon (used in Monitor Panels) is used upside down, apposite than expected",Per Amundsen,08/18/2018 09:53 PM
4039,AdiIRC,Bug,Closed,Normal,"The ""Message"" entries in 'Highlights' panel appear truncated In most cases",Per Amundsen,08/13/2018 06:30 PM
3724,AdiIRC,Bug,Closed,Normal,No left to right scrollbars for panels that are split top-to-bottom,Per Amundsen,07/17/2018 07:41 PM
3577,AdiIRC,Bug,Invalid,Normal,"(for servers I have saved in Server List) it connects ok on startup (i.e. it automatically sends IDENTIFY), but it asks to manually IDENTIFY on reconnect.",Per Amundsen,04/28/2018 01:34 AM
3731,AdiIRC,Bug,Closed,Normal,"(during dcc transfers) if you minimize app to tray and restore, then for the first few seconds/minutes the progress bar will not be displayed in app icon in taskbar",Per Amundsen,11/30/2017 08:10 PM
3643,AdiIRC,Bug,Closed,Normal,The ~ nick prefix (for owners) is no longer displayed in the nicklist,Per Amundsen,07/27/2017 12:33 AM
3542,AdiIRC,Bug,Closed,Normal,Applying theme fonts doesn't work,Per Amundsen,07/10/2017 10:34 PM
3526,AdiIRC,Bug,Closed,Normal,Cannot connect when using irc:// links with prefixed ports (secure connection),Per Amundsen,07/03/2017 09:37 PM
3513,AdiIRC,Bug,Closed,Normal,Frequent crashes when connected to channels with constant messages,Per Amundsen,06/27/2017 07:46 PM
