#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
299,AdiIRC,Bug,Closed,Low,Nick colors weird after a heap of text,Per Amundsen,03/22/2012 01:52 PM
329,AdiIRC,Feature,Closed,Low,Give out new colors.,Per Amundsen,03/25/2011 03:07 PM
328,AdiIRC,Feature,Closed,Low,Merge unban/ban,Per Amundsen,03/17/2011 06:43 PM
322,AdiIRC,Bug,Closed,Low,AdiIRC does not liek sending HUGE pieces of text,Per Amundsen,03/13/2011 11:44 PM
317,AdiIRC,Bug,Closed,Low,Buffer for inputbox,Per Amundsen,03/13/2011 12:36 PM
304,AdiIRC,Feature,Closed,Low,"Make CYTL+k also work like CTRL+i, u, b",Per Amundsen,03/03/2011 11:14 AM
288,AdiIRC,Bug,Closed,Low,Modes set by a server itself,Per Amundsen,02/24/2011 04:24 PM
296,AdiIRC,Bug,Closed,Low,Notice in channel,Per Amundsen,02/24/2011 04:10 PM
280,AdiIRC,Feature,Closed,Low,Option to disable 'selected text behind new',Per Amundsen,02/18/2011 08:34 AM
286,AdiIRC,Feature,Closed,Low,Nickchanges in PM windows,Per Amundsen,02/15/2011 01:19 PM
276,AdiIRC,Bug,Closed,Low,Halfop modes,Per Amundsen,02/15/2011 01:19 PM
272,AdiIRC,Bug,Closed,Low,Userlist sorting weird again,Per Amundsen,02/15/2011 01:18 PM
265,AdiIRC,Feature,Closed,Low,Rawlog as normal chatwindow,Per Amundsen,02/15/2011 01:18 PM
263,AdiIRC,Feature,Closed,Low,You're not channel operator,Per Amundsen,02/15/2011 01:18 PM
241,AdiIRC,Bug,Closed,Low,Quiting IRC gives you an empty quit reason,Per Amundsen,02/01/2011 09:08 AM
191,AdiIRC,Bug,Closed,Low,Horizontal scrollbar in the sidebar sometimes inventively long,Per Amundsen,01/28/2011 08:28 AM
217,AdiIRC,Feature,Closed,Low,Main window maximized at startup.,Per Amundsen,01/24/2011 10:58 PM
210,AdiIRC,Feature,Closed,Low,Rawlog should show active server,Per Amundsen,01/14/2011 01:39 AM
211,AdiIRC,Bug,Closed,Low,Rawlog's server selector doesn't move horizontally,Per Amundsen,01/14/2011 01:01 AM
202,AdiIRC,Bug,Closed,Low,Closing AdiIRC from the tray,Per Amundsen,01/14/2011 12:45 AM
204,AdiIRC,Bug,Closed,Low,Rawlog has too muc returns.,Per Amundsen,01/13/2011 06:11 AM
192,AdiIRC,Bug,Closed,Low,Prefix OP colour in sidebar doesn't work,Per Amundsen,01/13/2011 01:20 AM
315,AdiIRC,Feature,Closed,Normal,UPnP for DCC/ident,Per Amundsen,07/03/2017 05:24 PM
235,AdiIRC,Feature,Closed,Normal,"Server in a network, no global settings.",Per Amundsen,10/14/2015 04:09 AM
305,AdiIRC,Feature,Closed,Normal,Some log-related function.,Per Amundsen,11/10/2011 03:33 PM
308,AdiIRC,Bug,Closed,Normal,bandwidth info wrong,Per Amundsen,06/12/2011 01:33 PM
237,AdiIRC,Bug,Closed,Normal,One word messages will be wierd placed,Per Amundsen,04/23/2011 04:50 AM
327,AdiIRC,Bug,Closed,Normal,Color codes in pm hilight,Per Amundsen,03/17/2011 07:29 PM
326,AdiIRC,Bug,Closed,Normal,Too much info is getting chopped from a /who,Per Amundsen,03/17/2011 07:23 PM
238,AdiIRC,Feature,Closed,Normal,Quit/part messages should include status,Per Amundsen,03/07/2011 09:42 AM
307,AdiIRC,Bug,Closed,Normal,You're not channel operator,Per Amundsen,03/01/2011 03:50 PM
271,AdiIRC,Bug,Closed,Normal,AdiIRC tries to set settings.,Per Amundsen,02/20/2011 04:30 PM
279,AdiIRC,Bug,Closed,Normal,Multiline text overriding.,Per Amundsen,02/18/2011 08:34 AM
250,AdiIRC,Feature,Closed,Normal,Selected text --> bold/italic/underline shortcut wrapping,Per Amundsen,02/16/2011 04:58 AM
243,AdiIRC,Bug,Closed,Normal,Messages window scrolled up,Per Amundsen,02/15/2011 01:21 PM
282,AdiIRC,Bug,Closed,Normal,/list will output to status window.,Per Amundsen,02/15/2011 01:19 PM
