#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2757,AdiIRC,Bug,Rejected,High,Add support for PCRE regex and move .NET to alternative identifiers,Per Amundsen,06/15/2016 05:20 AM
1117,AdiIRC,Bug,Closed,High,/lusers - display errors,Per Amundsen,02/20/2014 05:04 AM
1121,AdiIRC,Bug,Closed,High,/exit -r does not restart the client,Per Amundsen,02/10/2014 01:20 PM
5761,AdiIRC,Bug,Closed,Normal,Client messages are not shown correctly in some cases,Per Amundsen,08/18/2023 09:37 PM
5749,AdiIRC,Bug,Closed,Normal,$chan().idle doesn't reset correctly,Per Amundsen,08/14/2023 03:50 PM
5756,AdiIRC,Feature,Closed,Normal,Add wildcard support in /download -c,Per Amundsen,08/14/2023 03:31 PM
5759,AdiIRC,Bug,Closed,Normal,/drawpic -c should take into account icon index,Per Amundsen,08/14/2023 03:24 PM
5760,AdiIRC,Bug,Closed,Normal,$dialog().state returns incorrect values,Per Amundsen,08/14/2023 02:01 PM
5758,AdiIRC,Bug,New,Normal,/if breaks when missing parenthesis,Per Amundsen,07/14/2023 12:37 AM
5757,AdiIRC,Feature,Closed,Normal,Change CPU load monitor to total load instead of per core load,Per Amundsen,07/13/2023 05:50 PM
5753,AdiIRC,Bug,Invalid,Normal,/background -f not filling correctly,Per Amundsen,07/12/2023 06:47 PM
5755,AdiIRC,Feature,New,Normal,Add /window +S to prevent sizeable,Per Amundsen,07/12/2023 03:56 PM
5751,AdiIRC,Bug,Closed,Normal,[Plugin]: ColoredEmoji.dll is causing errors on /(un)loademoji,Per Amundsen,07/12/2023 10:01 AM
5750,AdiIRC,Bug,Closed,Normal,AdiIRC Aliases Editor syntax hightlight glitches,Per Amundsen,07/12/2023 07:38 AM
5078,AdiIRC,Bug,New,Normal,$regsubex() parsing brackets issue,Per Amundsen,07/10/2023 03:49 PM
5737,AdiIRC,Bug,New,Normal,Default input warning is not centered sometimes,Per Amundsen,06/07/2023 08:25 PM
5735,AdiIRC,Bug,Closed,Normal,/loadbuf is performing too slow (big difference),Per Amundsen,05/29/2023 05:23 PM
5736,AdiIRC,Bug,Closed,Normal,"New Scripts Editor ""select all"" does not select the last line fully",Per Amundsen,05/27/2023 09:04 AM
5720,AdiIRC,Bug,Invalid,Normal,/server -t is not working (STARTTLS),Per Amundsen,05/26/2023 06:21 AM
5733,AdiIRC,Bug,Invalid,Normal,$calias doesn't working on multi $comchar,Per Amundsen,05/26/2023 06:09 AM
5732,AdiIRC,Feature,Closed,Normal,Add 'W' flag for case-sensitive search in $read(),Per Amundsen,05/22/2023 05:31 PM
5725,AdiIRC,Feature,New,Normal,Add STARTTLS support in Sockets,Per Amundsen,05/04/2023 09:23 AM
5721,AdiIRC,Bug,New,Normal,$url hangs the client and browser more than 20 seconds,Per Amundsen,04/25/2023 01:21 AM
5711,AdiIRC,Feature,Closed,Normal,/run add support for -u flag,Per Amundsen,04/19/2023 05:01 PM
5713,AdiIRC,Bug,Closed,Normal,$isnum() doesn't work at all,Per Amundsen,04/14/2023 12:09 PM
5708,AdiIRC,Feature,Closed,Normal,$urlget() add missing 'i' switch,Per Amundsen,04/13/2023 10:42 AM
5710,AdiIRC,Bug,Closed,Normal,$urlget() fails when sending custom User-Agent header,Per Amundsen,04/12/2023 04:23 PM
5709,AdiIRC,Bug,Closed,Normal,$urlget().size is zero in some cases,Per Amundsen,04/12/2023 04:19 PM
5707,AdiIRC,Bug,New,Normal,While loop breaks when using $regex(),Per Amundsen,04/11/2023 04:55 AM
5646,AdiIRC,Bug,Closed,Normal,$ini() returns nothing when reading UTF-8 BOM file,Per Amundsen,10/24/2022 10:00 PM
5580,AdiIRC,Feature,Closed,Normal,Add missing identifier $sslhash(),Per Amundsen,09/06/2022 09:27 PM
5590,AdiIRC,Bug,Closed,Normal,"$urlget() fails if ""Downloads"" folder does not exists in $adiircdir",Per Amundsen,06/14/2022 08:14 AM
5587,AdiIRC,Feature,Closed,Normal,"Add $encode(,r) + $decode(,r) to allow encode/decode an url",Per Amundsen,06/14/2022 07:55 AM
5564,AdiIRC,Feature,Closed,Normal,Add -N switch for /echo to prevent Inlineimage feature,Per Amundsen,06/14/2022 07:39 AM
5557,AdiIRC,Bug,Closed,Normal,$*tok() + $*tokcs() identifiers return incorrect value in some cases,Per Amundsen,06/14/2022 07:31 AM
5562,AdiIRC,Bug,Closed,Normal,Prefixes in nicks should be ignored when double clicking nicks in the Treebar Nicklist,Per Amundsen,06/14/2022 05:52 AM
5565,AdiIRC,Feature,Closed,Normal,/inlineimage <ON|OFF> & $inlineimage,Per Amundsen,06/14/2022 05:31 AM
5561,AdiIRC,Bug,Closed,Normal,"$readini(), $ini() should ignore empty entries",Per Amundsen,06/14/2022 05:18 AM
5592,AdiIRC,Bug,Invalid,Normal,/dns doesn't working for IPv6 ip addresses,Per Amundsen,06/14/2022 04:41 AM
5588,AdiIRC,Bug,Invalid,Normal,$statusbar().icon + $statusbar().iconfile not working for non-custom items,Per Amundsen,05/16/2022 02:42 PM
5579,AdiIRC,Feature,Duplicate,Normal,Add $os.* extended identifiers,Per Amundsen,05/09/2022 07:48 PM
5578,AdiIRC,Feature,Closed,Normal,Add missing identifier $isnum(),Per Amundsen,05/09/2022 07:36 PM
5566,AdiIRC,Bug,Invalid,Normal,"$decode(,bm) fails to decode in some cases",Per Amundsen,05/05/2022 11:41 AM
5563,AdiIRC,Feature,New,Normal,Add -RSMN switches for /ignore,Per Amundsen,05/01/2022 02:19 AM
5559,AdiIRC,Feature,Rejected,Normal,Add active window icon on statusbar,Per Amundsen,04/30/2022 01:21 AM
5560,AdiIRC,Feature,Closed,Normal,"$statusbar(), $toolbar() add new property .iconfile",Per Amundsen,04/30/2022 01:21 AM
5558,AdiIRC,Bug,Invalid,Normal,/icon returns incorrect error message for unknown window,Per Amundsen,04/29/2022 08:43 PM
5553,AdiIRC,Bug,Closed,Normal,$urlget() should allow using $adiircdir/$mircdir as a target path,Per Amundsen,04/29/2022 04:45 AM
5556,AdiIRC,Feature,Closed,Normal,Add $inick to return $true or $false when is on/off,Per Amundsen,04/29/2022 04:45 AM
5554,AdiIRC,Feature,Closed,Normal,/inick add new parameters -C [channel(s)] -N [network(s)],Per Amundsen,04/29/2022 04:29 AM
5555,AdiIRC,Bug,Closed,Normal,/inick -sN is adding an item twice and in wrong position,Per Amundsen,04/29/2022 04:26 AM
5552,AdiIRC,Bug,Unconfirmed,Normal,/msg doesn't print/echo what is being sent,Per Amundsen,04/27/2022 08:08 PM
5551,AdiIRC,Bug,Closed,Normal,IRCv3 CAP STS is not parsed correctly,Per Amundsen,04/26/2022 08:24 PM
5550,AdiIRC,Bug,New,Normal,Disconnect toolbar button doesn't do anything when Rawlog is active,Per Amundsen,04/21/2022 07:30 PM
5549,AdiIRC,Bug,Closed,Normal,/sockread have some trailing null bytes when reading from UDP sockets,Per Amundsen,04/17/2022 10:46 PM
5545,AdiIRC,Bug,Invalid,Normal,/server IPV6 address cannot connect,Per Amundsen,04/17/2022 04:53 AM
5547,AdiIRC,Bug,Closed,Normal,/socklisten should not populate $sock for invalid ports,Per Amundsen,04/17/2022 04:47 AM
5546,AdiIRC,Bug,Closed,Normal,$bindip(0.0.0.0) returns wrong value,Per Amundsen,04/17/2022 04:36 AM
5542,AdiIRC,Bug,Assigned,Normal,/timer off seems not closing a timer correctly,Per Amundsen,04/12/2022 06:04 PM
5532,AdiIRC,Bug,Closed,Normal,New Script Editor doesn't syntax highlight menus properly in some cases,Per Amundsen,04/12/2022 05:08 PM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5520,AdiIRC,Feature,Rejected,Normal,/bset suggestion for 16bits + 32bits numbers,Per Amundsen,04/11/2022 01:29 PM
5540,AdiIRC,Bug,Closed,Normal,/timer -h doesn't work with very long intervals,Per Amundsen,04/09/2022 05:26 PM
5539,AdiIRC,Bug,Invalid,Normal,Icons main image doesn't updating the taskbar,Per Amundsen,04/07/2022 05:26 PM
5515,AdiIRC,Bug,Closed,Normal,/window -jN should use max value for overflowing values,Per Amundsen,03/29/2022 12:18 AM
5514,AdiIRC,Bug,Closed,Normal,/sockudp -k doesn't work,Per Amundsen,03/27/2022 03:32 AM
5510,AdiIRC,Bug,Closed,Normal,Multi line IRCv2 CAP lists are not handled correctly on some servers,Per Amundsen,03/20/2022 01:12 PM
5454,AdiIRC,Feature,Rejected,Normal,Add floor division support on /set and /var commands,Per Amundsen,11/29/2021 11:48 PM
5455,AdiIRC,Bug,New,Normal,$input() doesn't return $timeout at all,Per Amundsen,11/28/2021 07:36 PM
5453,AdiIRC,Bug,New,Normal,$input() doesn't return $false when using 'f' flag,Per Amundsen,11/28/2021 07:29 PM
5452,AdiIRC,Bug,New,Normal,$input() when click on X button doesn't return $cancel,Per Amundsen,11/28/2021 07:15 PM
5436,AdiIRC,Bug,Closed,Normal,AdiIRC tooltip message flickering when hovering the mouse,Per Amundsen,11/14/2021 07:57 PM
5396,AdiIRC,Feature,Rejected,Normal,Add $bindip().status to return the currently status,Per Amundsen,10/03/2021 11:56 PM
5364,AdiIRC,Bug,Closed,Normal,Dialogs text id doesn't get hidden under a tab,Per Amundsen,08/03/2021 05:16 AM
5363,AdiIRC,Bug,Closed,Normal,$bfind().regex does not populate $regml() properly,Per Amundsen,07/24/2021 01:17 PM
5361,AdiIRC,Bug,Closed,Normal,/bset & returns an incorrect error,Per Amundsen,07/18/2021 06:30 AM
5333,AdiIRC,Feature,Closed,Normal,Add .type property for $did() to return the ID type,Per Amundsen,06/20/2021 07:55 PM
5155,AdiIRC,Bug,Closed,Normal,/ialfill should be useable without -f until end of names,Per Amundsen,02/26/2021 08:17 PM
5194,AdiIRC,Bug,Closed,Normal,RAW 354 event doesn't trigger during /ialfill,Per Amundsen,02/26/2021 04:48 PM
5255,AdiIRC,Bug,Closed,Normal,$comval() returns wrong item count on some Com objects,Per Amundsen,02/22/2021 01:29 PM
5247,AdiIRC,Feature,Rejected,Normal,Add -b flag on /debug for rawlog Debug,Per Amundsen,02/13/2021 02:50 PM
5239,AdiIRC,Feature,Closed,Normal,/sockopen add new parameter -C; $sock() add new property .certfile,Per Amundsen,02/11/2021 09:30 PM
5222,AdiIRC,Bug,Invalid,Normal,Dialogs on icon item with invalid/empty file should print an error message,Per Amundsen,02/11/2021 03:19 AM
5226,AdiIRC,Bug,Closed,Normal,/sockopen read timeout is too low,Per Amundsen,02/10/2021 01:36 AM
5225,AdiIRC,Feature,Rejected,Normal,"Add support for $ialmark(*,N)",Per Amundsen,02/07/2021 02:09 PM
5223,AdiIRC,Feature,New,Normal,Add $devent identifier to support 'mclick' and 'rclick' mouse events,Per Amundsen,02/04/2021 04:05 PM
5163,AdiIRC,Feature,Closed,Normal,Add .pid property on $file() to return the PID of the executable file,Per Amundsen,01/30/2021 12:23 AM
5219,AdiIRC,Feature,Rejected,Normal,[Suggestion]: $dns(N).reply to return the full reply from the DNS query,Per Amundsen,01/29/2021 09:31 PM
4587,AdiIRC,Feature,New,Normal,Add $dictlang() identifier to check if an dictionary is currently installed,Per Amundsen,01/27/2021 05:10 AM
5199,AdiIRC,Feature,New,Normal,Add a flag on /did to allow coloring foreground or background or border a dialog id,Per Amundsen,12/19/2020 09:15 AM
5183,AdiIRC,Bug,Closed,Normal,/ban -uN doesn't work on multiple channels at the same time,Per Amundsen,11/06/2020 12:41 PM
4869,AdiIRC,Bug,Closed,Normal,$hget().unset is always $null,Per Amundsen,10/05/2020 12:26 AM
3267,AdiIRC,Feature,Rejected,Normal,"$inputcall(text,alias) extension identifier for $input()",Per Amundsen,10/04/2020 06:56 PM
3260,AdiIRC,Feature,Rejected,Normal,$regread(),Per Amundsen,10/04/2020 06:55 PM
4958,AdiIRC,Feature,Closed,Normal,Add /sockopen -I to ignore ssl errors,Per Amundsen,10/04/2020 06:43 PM
5162,AdiIRC,Bug,Closed,Normal,$comval() doesn't work in some cases,Per Amundsen,10/04/2020 06:22 PM
5129,AdiIRC,Bug,New,Normal,Dialog boxes mess up the other boxes inside that,Per Amundsen,09/03/2020 08:18 PM
5113,AdiIRC,Bug,Closed,Normal,/did -i should allow inserting empty lines,Per Amundsen,08/27/2020 06:42 AM
5097,AdiIRC,Bug,Invalid,Normal,Nick Colors doesn't apply a random color for an item on Messages method,"",07/25/2020 08:27 PM
5096,AdiIRC,Bug,Invalid,Normal,Nick Colors -> Random nick colors not applying on your self,Per Amundsen,07/25/2020 06:34 PM
5095,AdiIRC,Feature,Rejected,Normal,Add bold/italic/underline support on Nicklist for prefixes,Per Amundsen,07/25/2020 06:31 PM
5092,AdiIRC,Bug,Invalid,Normal,$envvar() strange issue?,Per Amundsen,07/23/2020 11:56 PM
5073,AdiIRC,Bug,Closed,Normal,Inline Images without http(s) prefix doesn't work,Per Amundsen,07/21/2020 10:19 PM
5076,AdiIRC,Bug,Invalid,Normal,raw triggers in some cases as it should not,Per Amundsen,07/04/2020 04:59 AM
5068,AdiIRC,Bug,Invalid,Normal,AdiIRC doesn't display or update nicklist on self nickname change,Per Amundsen,06/23/2020 05:07 PM
5074,AdiIRC,Bug,Duplicate,Normal,$wrap() totally stucks AdiIRC in some cases,Per Amundsen,06/23/2020 04:26 PM
5070,AdiIRC,Feature,Rejected,Normal,Update AdiIRC TLS version to TLSv1.3 ,Per Amundsen,06/08/2020 03:37 AM
5069,AdiIRC,Bug,Invalid,Normal,ON INPUT doesn't trigger in some wildcard cases,Per Amundsen,06/03/2020 03:35 AM
5011,AdiIRC,Bug,Closed,Normal,Glitching on editbox (on 20200305 beta),Per Amundsen,03/15/2020 01:36 AM
4953,AdiIRC,Feature,New,Normal,Add /sslcert command to create a new certificate,Per Amundsen,02/10/2020 02:09 PM
4925,AdiIRC,Bug,Closed,Normal,"/did -c does not work on dialog ""edit"" items",Per Amundsen,02/07/2020 10:02 PM
4926,AdiIRC,Feature,Rejected,Normal,Add support for 'Check' and 'Radio' options in dialogs lists,Per Amundsen,02/06/2020 08:56 PM
4915,AdiIRC,Bug,Duplicate,Normal,$msgtags(N).tag returns always $null,Per Amundsen,02/04/2020 09:29 PM
4916,AdiIRC,Bug,Closed,Normal,$msgtags(N) .key/.tag properties are swapped,Per Amundsen,02/04/2020 09:29 PM
4908,AdiIRC,Bug,Invalid,Normal,AdiIRC should not parse chathistory in some of it's features,Per Amundsen,01/30/2020 01:24 PM
4843,AdiIRC,Bug,Closed,Normal,Local %variables/$identifiers/&binvars in $read() are not evaluated correctly,Per Amundsen,01/04/2020 11:43 PM
4845,AdiIRC,Bug,Duplicate,Normal,$identifiers in $read() are not evaluated correctly,Per Amundsen,01/04/2020 10:21 PM
4838,AdiIRC,Bug,Invalid,Normal,/.msg /.describe /.notice the '.' prefix doesn't working,Per Amundsen,01/01/2020 01:15 AM
4819,AdiIRC,Bug,Closed,Normal,Curly brackets in commented lines is not parsed correctly,Per Amundsen,12/21/2019 05:27 PM
4813,AdiIRC,Feature,New,Normal,Add an option to automatically update network supported Channel Lists on join,Per Amundsen,12/13/2019 07:23 PM
4772,AdiIRC,Bug,Invalid,Normal,$chan().rawmode and  $chan().mode returns wrong value,Per Amundsen,11/29/2019 02:22 PM
4770,AdiIRC,Feature,Rejected,Normal,Add OS informations on default CTCP version reply,Per Amundsen,11/28/2019 02:55 AM
4753,AdiIRC,Bug,Closed,Normal,Raw 338 returns incorrect results on bahamut ircd,Per Amundsen,11/12/2019 03:25 AM
4704,AdiIRC,Bug,Invalid,Normal,/who missing some raw reply data,Per Amundsen,09/05/2019 05:27 PM
4702,AdiIRC,Bug,Invalid,Normal,$url doesn't working on any browsers,Per Amundsen,09/03/2019 12:28 AM
4617,AdiIRC,Bug,New,Normal,Scripts Editor open multi times in some cases,Per Amundsen,06/16/2019 07:58 PM
4586,AdiIRC,Feature,New,Normal,Add $spellchecklang to return the default and per channel spellchecker language,Per Amundsen,05/15/2019 05:46 AM
4585,AdiIRC,Bug,Closed,Normal,$ialmark() should not work in case-sensitive version,Per Amundsen,05/14/2019 03:46 PM
4584,AdiIRC,Bug,Rejected,Normal,Add wildcard support under Highlights -> Highlights Ignore From Channel/Private List,Per Amundsen,05/13/2019 12:44 AM
4578,AdiIRC,Bug,Invalid,Normal,AdiIRC spacing display issue,Per Amundsen,05/12/2019 06:15 PM
4576,AdiIRC,Bug,Closed,Normal,Channel limit is not updated/removed correctly in the Channel Editor,Per Amundsen,05/12/2019 12:31 AM
4577,AdiIRC,Bug,Closed,Normal,Channel key is not updated/removed correctly in the Channel Editor,Per Amundsen,05/12/2019 12:27 AM
4575,AdiIRC,Bug,Closed,Normal,"AdiIRC should strip "":"" extra character uppon mode changes on InspIRCD 3",Per Amundsen,05/12/2019 12:18 AM
4579,AdiIRC,Bug,Invalid,Normal,"$nick($chan,0,a) returns incorrect value",Per Amundsen,05/11/2019 11:18 PM
4580,AdiIRC,Bug,Closed,Normal,AdiIRC crashing on right click into a custom statusbar item,Per Amundsen,05/11/2019 11:18 PM
4563,AdiIRC,Feature,Closed,Normal,Add ident/hostname support for Set By field in Channel Editor,Per Amundsen,05/04/2019 09:48 AM
3655,AdiIRC,Feature,Closed,Normal,"Add right click ""Check Brackets"" item on Scripts Editor",Per Amundsen,12/22/2018 08:55 PM
4149,AdiIRC,Feature,Closed,Normal,Display the 'Replaced Items' value on Replace or Replace All on Search Box,Per Amundsen,12/22/2018 08:45 PM
4142,AdiIRC,Feature,Closed,Normal,Add search/replace history dropdown in Script Editor Search box,Per Amundsen,12/21/2018 08:23 PM
4162,AdiIRC,Bug,Closed,Normal,/filer [infile] parameter doesn't work with quotes,Per Amundsen,10/19/2018 12:20 AM
4137,AdiIRC,Bug,Closed,Normal,$query().cid $chan().cid returns incorrect result,Per Amundsen,10/08/2018 08:19 AM
4136,AdiIRC,Bug,Closed,Normal,AdiIRC crashes while select a text for copy in clipboard when Windows Toast is enabled,Per Amundsen,10/08/2018 08:18 AM
4135,AdiIRC,Feature,New,Normal,Allow nicklist user prefix to be colored too on messages,Per Amundsen,10/06/2018 03:03 PM
4128,AdiIRC,Bug,Closed,Normal,AdiIRC doesn't restart the timer when that timer is paused,Per Amundsen,09/30/2018 10:27 AM
4003,AdiIRC,Feature,Closed,Normal,Add option to set network(s) and channel(s) to match in Nick Icons and Nick Colors,Per Amundsen,08/25/2018 05:20 AM
4091,AdiIRC,Bug,Closed,Normal,Channel Editor on edit an item doesn't update on List,Per Amundsen,08/22/2018 05:43 PM
4027,AdiIRC,Bug,Closed,Normal,Channel Editor scroll and display issues,Per Amundsen,08/22/2018 04:01 PM
4089,AdiIRC,Bug,Closed,Normal,Nicklist Colors -> Color nicks in messages has incorrect display in some cases,Per Amundsen,08/22/2018 02:15 PM
3946,AdiIRC,Bug,Closed,Normal,$ulist doesn't working propertly on wildcards,Per Amundsen,08/22/2018 01:54 AM
4087,AdiIRC,Bug,Closed,Normal,Unknown modifiers in regular expressions should be ignored,Per Amundsen,08/22/2018 01:41 AM
4065,AdiIRC,Bug,Invalid,Normal,AdiIRC activating and focusing an incorrect window when closing a custom dialog,Per Amundsen,08/19/2018 07:56 AM
4016,AdiIRC,Bug,Closed,Normal,Search doesn't working propertly when Nicklist Icons used in messages,Per Amundsen,08/19/2018 07:55 AM
4072,AdiIRC,Bug,Closed,Normal,Nicklist scrollbar doesn't resetting in some cases,Per Amundsen,08/18/2018 01:36 PM
4079,AdiIRC,Bug,Invalid,Normal,Nicklist allowing scrolling without scrollbar displayed after scrollbar auto-hides,Per Amundsen,08/18/2018 10:51 AM
4061,AdiIRC,Bug,Closed,Normal,/write doesn't adding new data into a new line in some cases,Per Amundsen,08/13/2018 07:30 PM
4060,AdiIRC,Bug,Closed,Normal,Text view adds a empty line which interferes with some identifiers,Per Amundsen,08/13/2018 07:10 PM
4026,AdiIRC,Bug,Closed,Normal,Options -> Nick Colors -> Color nicks in messages strips original color in text after nick color match,Per Amundsen,08/13/2018 07:00 PM
4076,AdiIRC,Bug,Closed,Normal,"$bytes(N,b) doesn't return the correct result",Per Amundsen,08/13/2018 06:29 PM
4032,AdiIRC,Feature,Rejected,Normal,Add an delay on ServerList network connection due startup,Per Amundsen,08/13/2018 06:28 PM
3535,AdiIRC,Feature,Rejected,Normal,"Add ""-e"" parameter in /ignore to remove on exit",Per Amundsen,08/13/2018 06:28 PM
4056,AdiIRC,Feature,Closed,Normal,$osversion/$osbuild add the update build revision and releaseid for Windows 10,Per Amundsen,08/12/2018 11:37 PM
4066,AdiIRC,Bug,Invalid,Normal,AdiIRC mode color getting an other color in some cases,Per Amundsen,08/11/2018 04:45 PM
4048,AdiIRC,Bug,Unconfirmed,Normal,AdiIRC doesn't join into the channels on reconnect when minimized to tray,Per Amundsen,07/29/2018 06:38 AM
4043,AdiIRC,Feature,Closed,Normal,Add channel nickname prefix support for quit messages,Per Amundsen,07/28/2018 05:36 AM
4044,AdiIRC,Bug,Closed,Normal,Add some extra echo output on /ISON command,Per Amundsen,07/28/2018 05:19 AM
4028,AdiIRC,Bug,Unconfirmed,Normal,Editbox when pressing SWIFT to select big lines from LEFT-TO-RIGHT doesn't working in some cases,Per Amundsen,07/20/2018 09:38 PM
4033,AdiIRC,Bug,Closed,Normal,$file().version should return $null instead 0.0.0.0 when not any version exists,Per Amundsen,07/20/2018 09:24 PM
4038,AdiIRC,Bug,Closed,Normal,RAW 338 on Efnet returns incorrect reply,Per Amundsen,07/20/2018 09:21 PM
4035,AdiIRC,Bug,Closed,Normal,/mode #channel b doesn't updating $ibl() list,Per Amundsen,07/20/2018 09:08 PM
4031,AdiIRC,Bug,Closed,Normal,Show short quit message is not displayed correctly,Per Amundsen,07/16/2018 07:57 AM
4034,AdiIRC,Bug,New,Normal,AdiIRC looping by changing nickname on Gitter network,Per Amundsen,07/15/2018 12:55 PM
4030,AdiIRC,Bug,Invalid,Normal,Inline Images with long width doesn't display correctly,Per Amundsen,07/13/2018 07:34 PM
4029,AdiIRC,Bug,Closed,Normal,$inick(nick) $cnick(nick) returns wrong value in some cases,Per Amundsen,07/13/2018 03:20 PM
4025,AdiIRC,Bug,Invalid,Normal,Closing Menus Editor doesn't ask for save if modified,Per Amundsen,07/13/2018 02:40 PM
4022,AdiIRC,Feature,Rejected,Normal,Add an option to automatically clear the Inline Images cache folder on exit,Per Amundsen,07/12/2018 12:42 PM
4021,AdiIRC,Bug,Invalid,Normal,AdiIRC seems not sending WHO or WHOX command on join by default in some cases,Per Amundsen,07/11/2018 02:57 AM
4020,AdiIRC,Bug,Duplicate,Normal,Channel Editor should sort the list by last added first,Per Amundsen,07/10/2018 02:50 PM
4018,AdiIRC,Bug,Closed,Normal,Options -> Messages -> Show Scrollbar when sets it to Show then it hides the scrollbar,Per Amundsen,07/10/2018 01:45 AM
4017,AdiIRC,Bug,Invalid,Normal,$url identifier doesn't return any results,Per Amundsen,07/10/2018 01:41 AM
4011,AdiIRC,Bug,Invalid,Normal,/icon -o doesn't resize the image to fit it correctly,Per Amundsen,07/09/2018 10:44 PM
4008,AdiIRC,Bug,Closed,Normal,Animated images/emoticons should have a minimum delay per frame,Per Amundsen,07/09/2018 01:03 PM
4009,AdiIRC,Bug,Closed,Normal,Notice alert option on highlight should strip colors/underlines/italics at the end of the message,Per Amundsen,07/09/2018 01:02 PM
4007,AdiIRC,Bug,Invalid,Normal,Fonts -> Nicklist -> bold/underline/italics checkboxes not working,Per Amundsen,07/09/2018 12:37 PM
4006,AdiIRC,Bug,Closed,Normal,Channel Editor doesn't remove all items from the list when click Remove,Per Amundsen,07/09/2018 12:33 PM
4012,AdiIRC,Bug,Closed,Normal,/ban -uN crashing AdiIRC in high values,Per Amundsen,07/09/2018 12:33 PM
4010,AdiIRC,Bug,Closed,Normal,/sockopen -e SSL cannot connect on host in some cases,Per Amundsen,07/09/2018 12:33 PM
4005,AdiIRC,Support,New,Normal,Add ability on Nicklist Icons to work and with channel NOTICE command,Per Amundsen,07/08/2018 11:41 PM
4004,AdiIRC,Bug,Invalid,Normal,$modes doesn't return the correct channel modes order on windows titlebar,Per Amundsen,07/08/2018 03:04 AM
3993,AdiIRC,Bug,Closed,Normal,/window -z doesn't place the created window at the end of switchbar,Per Amundsen,07/07/2018 09:18 PM
4000,AdiIRC,Feature,Closed,Normal,Add horizontal scrollbar to channel editor when necessary,Per Amundsen,07/07/2018 08:55 PM
3996,AdiIRC,Feature,Closed,Normal,/inlineimage add new parameter -r,Per Amundsen,07/07/2018 10:19 AM
3992,AdiIRC,Bug,Closed,Normal,Inline Images doesn't strip colors/underline/etc in order to parse,Per Amundsen,07/07/2018 09:42 AM
3995,AdiIRC,Bug,Closed,Normal,RAW 223 should strip : character,Per Amundsen,07/07/2018 09:40 AM
3994,AdiIRC,Feature,Closed,Normal,Allow using empty lines in aliases editor,Per Amundsen,07/07/2018 09:37 AM
3990,AdiIRC,Bug,Invalid,Normal,AdiIRC returns incorrect line number on scripting error on menus editor,Per Amundsen,07/07/2018 09:34 AM
3991,AdiIRC,Bug,Closed,Normal,/mode #channel doesn't return the channel modes parameters,Per Amundsen,07/07/2018 09:34 AM
3989,AdiIRC,Bug,Closed,Normal,/ignore -FLAG doesn't update nick colors correctly,Per Amundsen,07/07/2018 12:41 AM
3985,AdiIRC,Feature,Closed,Normal,Change $OS to return only windows version,Per Amundsen,07/06/2018 12:53 PM
3976,AdiIRC,Bug,Closed,Normal,/dns <nickname> should send /userhost command,Per Amundsen,06/30/2018 05:30 AM
3977,AdiIRC,Bug,Closed,Normal,$dns(0).ip on DNS event uppon unable to resolve,Per Amundsen,06/30/2018 05:30 AM
3967,AdiIRC,Bug,Closed,Normal,$dns() returns wrong values during simultaneous dns requests,Per Amundsen,06/27/2018 08:52 PM
3953,AdiIRC,Bug,Closed,Normal,$calc() retuns incorrect values sometimes,Per Amundsen,06/26/2018 02:46 AM
3954,AdiIRC,Bug,Closed,Normal,"RAW 276 should strip character "":"" on output",Per Amundsen,06/26/2018 02:25 AM
3950,AdiIRC,Bug,Closed,Normal,/drawdot with unbalanced x y coordinates causes a crash,Per Amundsen,06/25/2018 05:47 PM
3951,AdiIRC,Feature,Rejected,Normal,Custom Cursor Support,Per Amundsen,06/25/2018 02:34 PM
3942,AdiIRC,Bug,Closed,Normal,/.dns should not return any error messages,Per Amundsen,06/25/2018 02:32 PM
3905,AdiIRC,Bug,Closed,Normal,/download stucks in some cases,Per Amundsen,06/25/2018 02:25 PM
3949,AdiIRC,Bug,Closed,Normal,$sock().ip returns incorrect values before socket opens,Per Amundsen,06/25/2018 02:21 PM
3947,AdiIRC,Bug,Duplicate,Normal,/sockclose * crashing adiirc,Per Amundsen,06/25/2018 02:02 PM
3948,AdiIRC,Bug,Closed,Normal,$sock() causing AdiIRC to crash,Per Amundsen,06/25/2018 02:02 PM
3957,AdiIRC,Bug,Invalid,Normal,Nicklist Button editor keep asking for save without editing,Per Amundsen,06/25/2018 01:35 PM
3956,AdiIRC,Bug,Closed,Normal,Search window makes AdIIRC crashing,Per Amundsen,06/25/2018 01:32 PM
3940,AdiIRC,Bug,New,Normal,Crash window looping uppon crash,Per Amundsen,06/14/2018 01:23 AM
3941,AdiIRC,Bug,Closed,Normal,AdiIRC crashing on DNS,Per Amundsen,06/11/2018 04:04 PM
3937,AdiIRC,Bug,New,Normal,AdiIRC slowing down on dialogs when user list is too heavy,Per Amundsen,06/08/2018 09:52 PM
3928,AdiIRC,Bug,Closed,Normal,| newline is not validated correctly at the start of a line,Per Amundsen,06/07/2018 06:18 AM
3931,AdiIRC,Bug,Closed,Normal,$hfind reverse wildcard search doesn't work,Per Amundsen,06/07/2018 05:29 AM
3929,AdiIRC,Bug,Closed,Normal,$ulist doesn't working when level is not a number,Per Amundsen,06/06/2018 08:59 AM
