#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5797,AdiIRC,Bug,Closed,Normal,Volume mixer doesn't work for highlight sounds,Per Amundsen,03/03/2024 01:31 AM
5801,AdiIRC,Bug,Closed,Normal,"$ini(file,topic) should return the topic position",Per Amundsen,03/03/2024 01:07 AM
5800,AdiIRC,Feature,Closed,Normal,Add option to automatically reload monitored scripts on changes,Per Amundsen,03/03/2024 12:56 AM
5798,AdiIRC,Bug,Closed,Normal,Very large restore log lines can overflow in some cases,Per Amundsen,02/18/2024 08:13 PM
5795,AdiIRC,Bug,Closed,Normal,Switchbar active tab should have a darker background in dark mode,Per Amundsen,01/25/2024 07:02 AM
5794,AdiIRC,Bug,Closed,Normal,Spaces are not always ignored properly in INI files,Per Amundsen,01/21/2024 11:19 PM
5793,AdiIRC,Bug,Closed,Normal,$urlget() username/pass auth are not decoded properly,Per Amundsen,01/21/2024 08:53 PM
5792,AdiIRC,Bug,Invalid,Normal,$target value of privatemessage event is not consistent with channelmessage event,Per Amundsen,01/16/2024 12:14 PM
5787,AdiIRC,Bug,Closed,Normal,$urlget() fails when sending some custom headers,Per Amundsen,11/30/2023 03:57 AM
5786,AdiIRC,Bug,Invalid,Normal,Autojoin unreliable,Per Amundsen,11/25/2023 02:34 AM
5783,AdiIRC,Support,Rejected,Normal,Virus detected in 64-bit download link for ADiIRC64_45 beta portable zip,Per Amundsen,11/05/2023 12:00 AM
5782,AdiIRC,Feature,Closed,Normal,Add searchbox to all Monitor Panels,Per Amundsen,10/19/2023 06:29 PM
5781,AdiIRC,Bug,Closed,Normal,Toggling Channel/Server Monitor Panel searchbox changes active window,Per Amundsen,10/19/2023 06:29 PM
5777,AdiIRC,Feature,Closed,Normal,Add option to show/hide server windows in the Switchbar,Per Amundsen,09/19/2023 03:03 AM
331,AdiIRC,Feature,Duplicate,Low,Individuel farve p� channel faner,Per Amundsen,09/17/2023 05:57 AM
5776,AdiIRC,Feature,Closed,Normal,Add ootion to set Treebar/Switchbar text/nackground color per tab/window,Per Amundsen,09/17/2023 12:34 AM
5775,AdiIRC,Feature,Closed,Normal,Add event option for Usermodes,Per Amundsen,09/10/2023 05:06 PM
5774,AdiIRC,Feature,Closed,Normal,"$encode(), $decode() add new parameters B, R, O",Per Amundsen,09/10/2023 02:40 PM
5773,AdiIRC,Bug,Closed,Normal,Popup dialog buttons are not aligned correctly in dark mode,Per Amundsen,09/08/2023 02:31 PM
5761,AdiIRC,Bug,Closed,Normal,Client messages are not shown correctly in some cases,Per Amundsen,08/18/2023 09:37 PM
5772,AdiIRC,Bug,Closed,Normal,Join / Timestamp not shown in certain config,Per Amundsen,08/17/2023 10:02 PM
5771,AdiIRC,Bug,Closed,Normal,Away settings per network is not saved/restored correctly,Per Amundsen,08/15/2023 06:26 AM
5770,AdiIRC,Feature,Closed,Normal,Disable windows toasts on Wine since it's not implemented and causes a crash,Per Amundsen,08/14/2023 08:01 PM
5749,AdiIRC,Bug,Closed,Normal,$chan().idle doesn't reset correctly,Per Amundsen,08/14/2023 03:50 PM
5756,AdiIRC,Feature,Closed,Normal,Add wildcard support in /download -c,Per Amundsen,08/14/2023 03:31 PM
5759,AdiIRC,Bug,Closed,Normal,/drawpic -c should take into account icon index,Per Amundsen,08/14/2023 03:24 PM
5760,AdiIRC,Bug,Closed,Normal,$dialog().state returns incorrect values,Per Amundsen,08/14/2023 02:01 PM
5769,AdiIRC,Bug,Closed,Normal,RAW 221 does not update user modes correctly,Per Amundsen,08/13/2023 10:03 AM
